tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d618bca7a82f2b631b398713ca2f0a9e8593e7f84da2de587183348a3ccb83b,-1,0,1,31.46432507,1682949920,Ticket,a27c79c0a56a701e24df247059e65dd0b05294cb01e358f611e00030c0c497ee
290354a6e96d9dd06320cc8130f17b011d3de84edbffd3d2c3b121ec942abb0f,-1,0,1,31.46432507,1682949920,Ticket,a27c79c0a56a701e24df247059e65dd0b05294cb01e358f611e00030c0c497ee
3141b8e238d9e3a983446c7af21678c3e659cdbb71b73e0c526359640a94c160,-1,0,1,31.46432507,1682949920,Ticket,a27c79c0a56a701e24df247059e65dd0b05294cb01e358f611e00030c0c497ee
3b96cd7b77cb3d088e0037367b6286713b025bb40c48a4dc61f9eb062ccfcd97,-1,0,1,31.46432507,1682949920,Ticket,a27c79c0a56a701e24df247059e65dd0b05294cb01e358f611e00030c0c497ee
3d472bf73916352a936cb9b680150204895988480bd3b7b62f30cd20e0c43033,-1,0,1,31.46432507,1682949920,Ticket,a27c79c0a56a701e24df247059e65dd0b05294cb01e358f611e00030c0c497ee
44f44c00cf5acbc62343342750b06928e4746a35200eac81edc32be8cb231d1a,-1,0,1,31.46432507,1682949920,Ticket,a27c79c0a56a701e24df247059e65dd0b05294cb01e358f611e00030c0c497ee
88ee46deb581f24c5e25b761508b4dfc3620d8350ce29afd06666ed27fea0d02,-1,0,1,31.46432507,1682949920,Ticket,a27c79c0a56a701e24df247059e65dd0b05294cb01e358f611e00030c0c497ee
90b12288cc5d97e6b5b2ca319413d9f53abb272e4f5eab2b5c1b66c24ae88405,-1,0,1,31.46432507,1682949920,Ticket,a27c79c0a56a701e24df247059e65dd0b05294cb01e358f611e00030c0c497ee
d623cc15f61dfb372450fbb49ef57fe2c977a964ef19093a5d8c5d841b87d074,-1,0,1,31.46432507,1682949920,Ticket,a27c79c0a56a701e24df247059e65dd0b05294cb01e358f611e00030c0c497ee
d881edb5e6208af95842db6b4541b39389d9c3ac5c3edd1a744b2bc66c6b1435,-1,0,1,31.46432507,1682949920,Ticket,a27c79c0a56a701e24df247059e65dd0b05294cb01e358f611e00030c0c497ee
a27c79c0a56a701e24df247059e65dd0b05294cb01e358f611e00030c0c497ee,1,3,1,31.46432507,1682949914,Regular,290354a6e96d9dd06320cc8130f17b011d3de84edbffd3d2c3b121ec942abb0f
a27c79c0a56a701e24df247059e65dd0b05294cb01e358f611e00030c0c497ee,1,2,1,31.46432507,1682949914,Regular,3d472bf73916352a936cb9b680150204895988480bd3b7b62f30cd20e0c43033
a27c79c0a56a701e24df247059e65dd0b05294cb01e358f611e00030c0c497ee,1,8,1,31.46432507,1682949914,Regular,90b12288cc5d97e6b5b2ca319413d9f53abb272e4f5eab2b5c1b66c24ae88405
a27c79c0a56a701e24df247059e65dd0b05294cb01e358f611e00030c0c497ee,1,6,1,31.46432507,1682949914,Regular,88ee46deb581f24c5e25b761508b4dfc3620d8350ce29afd06666ed27fea0d02
a27c79c0a56a701e24df247059e65dd0b05294cb01e358f611e00030c0c497ee,1,7,1,31.46432507,1682949914,Regular,3b96cd7b77cb3d088e0037367b6286713b025bb40c48a4dc61f9eb062ccfcd97
a27c79c0a56a701e24df247059e65dd0b05294cb01e358f611e00030c0c497ee,1,4,1,31.46432507,1682949914,Regular,d623cc15f61dfb372450fbb49ef57fe2c977a964ef19093a5d8c5d841b87d074
a27c79c0a56a701e24df247059e65dd0b05294cb01e358f611e00030c0c497ee,1,1,1,31.46432507,1682949914,Regular,d881edb5e6208af95842db6b4541b39389d9c3ac5c3edd1a744b2bc66c6b1435
a27c79c0a56a701e24df247059e65dd0b05294cb01e358f611e00030c0c497ee,1,0,1,31.46432507,1682949914,Regular,3141b8e238d9e3a983446c7af21678c3e659cdbb71b73e0c526359640a94c160
a27c79c0a56a701e24df247059e65dd0b05294cb01e358f611e00030c0c497ee,1,9,1,31.46432507,1682949914,Regular,44f44c00cf5acbc62343342750b06928e4746a35200eac81edc32be8cb231d1a
a27c79c0a56a701e24df247059e65dd0b05294cb01e358f611e00030c0c497ee,1,5,1,31.46432507,1682949914,Regular,0d618bca7a82f2b631b398713ca2f0a9e8593e7f84da2de587183348a3ccb83b
