tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a671c8e0eefcbef9fa424057ebdc1583dcd07be6064da9de40c6a0e8e1e9e700,-1,0,1,179.77859508,1558403089,Revocation,818c823c923609463ab933613d9bf7f13e517375e2f8c9fdde7cf6517dfba986
50478da56c5ce3c8e88d6856731212df60216d0e5bb1328d1a5ea3a9eea13942,-1,3,1,181.44527936,1558380648,Regular,9c7dcf5b62f5d30caf90ae7fc7747ac12438bfe263bbf8291499820ef928eb33
64f927152d7ddc3d290a1920cfaeb8f1a18e70de18dd70b31512ef371f1c6239,-1,0,1,179.77859508,1557870892,Revocation,cdbdc06d49bf9c26b4796576eea4f4cd963c47c1bc666f7d6fa0dd8846d696be
9c7dcf5b62f5d30caf90ae7fc7747ac12438bfe263bbf8291499820ef928eb33,1,2,1,181.44527936,1557868779,Vote,50478da56c5ce3c8e88d6856731212df60216d0e5bb1328d1a5ea3a9eea13942
5ed5a3a2c9fa40bf4a2202381ba4154baadfc5d0f8f614036c0afcf7348ef22c,-1,25,1,181.44527936,1556566831,Regular,413b6a79ffe9e4edb3365eab1031b9bd57d5dfd550ea7b5200b8decbf0954581
413b6a79ffe9e4edb3365eab1031b9bd57d5dfd550ea7b5200b8decbf0954581,1,2,1,181.44527936,1556505256,Vote,5ed5a3a2c9fa40bf4a2202381ba4154baadfc5d0f8f614036c0afcf7348ef22c
8fac007285da75cf72e4c2f5ad191293365bb2e74dba4d6d52ef9f0de44b6580,-1,1,1,179.77859508,1555454980,Vote,07cc70e01efbe6736bc584742b7e4902ac1bef7143ae194d71913313bd8f9406
f759ce365263909132143b05e343c4f6a0f3c3c98cbd568362e0e89ef6007c38,-1,15,1,181.49832992,1555200572,Regular,3109437cf38cfb9ed0e3c226609e656e5dec1eed329815bc718b84acc3ea68f0
a6d53d9d417c1e2b50a9d055327b153ce0dd269037b3cc0df112cf69352fc76b,-1,12,1,181.49832992,1555174608,Regular,95d2f73bd99a052490bacb515f477306c042afa058a218b497457e56d1eccdbf
3109437cf38cfb9ed0e3c226609e656e5dec1eed329815bc718b84acc3ea68f0,1,2,1,181.49832992,1555161594,Vote,f759ce365263909132143b05e343c4f6a0f3c3c98cbd568362e0e89ef6007c38
95d2f73bd99a052490bacb515f477306c042afa058a218b497457e56d1eccdbf,1,2,1,181.49832992,1555131865,Vote,a6d53d9d417c1e2b50a9d055327b153ce0dd269037b3cc0df112cf69352fc76b
646fc6d9b393594871893a496e219a1a7ea42079ba77128e5583f9724ed4ce74,-1,0,1,181.49832992,1554614067,Regular,e938bd676d422915af663b1db2c26c61619211c208f59ad2116930fdbf79026f
e938bd676d422915af663b1db2c26c61619211c208f59ad2116930fdbf79026f,1,2,1,181.49832992,1554576333,Vote,646fc6d9b393594871893a496e219a1a7ea42079ba77128e5583f9724ed4ce74
55ae9bf669728b61775b9cf046f720a505770354ea9ecaac256a2f9f2cc96894,-1,28,1,181.49832992,1554346848,Regular,257156e96d437400e687676a9530651cb727f97ed263ce9e3678bb8d41fbe9c4
0d5e983ef69554a291297a5c253a3b83125db89277c5815333d3f08050b8b193,-1,1,1,179.77859508,1554311394,Vote,b261027a0eebae9d8a53b42e5a7dea444bd74da28c06998101b3b40a639c8144
257156e96d437400e687676a9530651cb727f97ed263ce9e3678bb8d41fbe9c4,1,2,1,181.49832992,1554252545,Vote,55ae9bf669728b61775b9cf046f720a505770354ea9ecaac256a2f9f2cc96894
500abb43c13e3baa762919caff38d8f43ecfeda9f8df37fdae166eac88197097,-1,1,1,179.77859508,1554156221,Vote,505335688767e3809766135da10fff5e8461e446762d600fb698dff5eefc9c78
e77a0b9bd1588fbc92ca75ff314fc2a36cd1aef3131a4008cddd36f8e626f229,-1,1,1,179.77859508,1553935994,Vote,fe1f0855fa3bf98d2cf2a9b2203d4a84990587c8075063cfe9055d32977a41d4
d34141ac51aa05fd99fc06dc70b9665a04970e748db570e8cda88c182707a5a4,-1,1,1,179.77859508,1553698522,Vote,47f1f75793b9592c72d6929ae374640243d812596e1d3281675810d6d6653b8d
898d6048ecba792fa3fc762799d7370b72fe4b7b1dfff0fcbb7d91d6c5ce1d1d,-1,1,1,179.77859508,1553637164,Vote,3902a497dfbd3573b8bb7eb61dd1f14fa48a09f751311a742931ff7f7d7f46bd
f10465b4e692483c067e111ca8db4ecc07dd9a5280f7c9a2f442db7c619e2a2e,-1,20,1,181.55306908,1553631246,Regular,545bc3a67b0374d3904690ffc327d75e0e401c6ebaf1ff8bfcc2d02d63c7b251
545bc3a67b0374d3904690ffc327d75e0e401c6ebaf1ff8bfcc2d02d63c7b251,1,2,1,181.55306908,1553557928,Vote,f10465b4e692483c067e111ca8db4ecc07dd9a5280f7c9a2f442db7c619e2a2e
61e3c674391b3f34500f146f5ce7de910740a45d37d3b7925a642ec489e9213e,-1,1,1,179.77859508,1552984316,Vote,fb45290ad95ca00bdf207d1cd659450eda48b4cd68f18dd30039cfabdc966d60
4d31e432b52ff189dc210d5b5470777aaa9691226ea4f2afc1f9ef581bf0446d,-1,1,1,179.77859508,1552980896,Vote,51288fddfb5bf877d90cc8df6386dafc8b51981e166bfb7ce9ab019b9002fee0
31f74de2b34ae1050e4eb870fab0a8e305ccb6a2b123bb9c60b5c51a548b163f,-1,1,1,179.77859508,1552884161,Vote,ffbe90b7ddd2eec80ea6aae53d472fda1d5cdff80a93bdfb8b2e1b84dc4d775f
7d511796996ad72b1bfc86759a6582e06a9e5aff59480c1e9b477b9efbd4f6fb,-1,1,1,179.77859508,1552781721,Vote,03aecb0bc099ed8ae97ddaee78a9a249f22945bf63652e3cae6d859c56b9949c
248d583c91d58e7d014f9597c707fcbd0c430f044c971e7766b379017fa0ed56,-1,1,1,179.77859508,1552738294,Vote,e1d17e09591c1ab1130ebbb2a1b92ef32abd48cadfc8de5bfa0f96b603737889
1cbf4aa8e50bc4518a3243bc2bef2b371de65958a34ede9a26888d1642c77053,-1,1,1,179.77859508,1552713934,Vote,f0893b2ca02f01f5f8892032f67bcd6a7920474cd72d1a6baa343d7d7f0c49e0
6381ba91ba618a58a0b544f62e647574a1fc2766919a5a2c947b08d9e09bc97a,-1,1,1,179.77859508,1552690573,Vote,21110db8e6e8fc127e084067068b814e0b58e32d91d8bf3e4cd084edce92aeed
7e7932d7f25b9c8a3efcb82ca2be75572c945cf46e8473a0b3cef30f074ffb50,-1,1,1,179.77859508,1552540404,Vote,058321f29e09315de83e8978fd61725f901c1d6870dff4be959121cdf2b6343d
1a9d1820a96da82be18e76f3b303d5c9d1c802a4b9d6aaae0d891fdf029f9e1e,-1,1,1,179.77859508,1552522874,Vote,0a3786becb785a1337044884e4eef60fcca3b52094a1306633eb4c22c3f97703
b92580210dd3abe67fa5766f324d82c2bac7f241d05e5e7ad6ead0f2b6a7bd67,-1,1,1,179.77859508,1552492968,Vote,726602333700638be74b655d6cbf442197e38a7c0465c8e6e390bce7672e7008
3186815dfed6dd58712fea8a7a6f3b8d40f28b8773f145c2391487bf91028e14,-1,1,1,179.77859508,1552290736,Vote,9511e608998007e228a86b6bf9cf5aedd98de100149d2dfb211d0bbead28bf7d
6e30ff414fa390321f2c0b95f7bdfbd6052e969804b2df125936fb26331ddf3b,-1,1,1,179.77859508,1552272660,Vote,8248858d0d8a1f634d7bcdf646c92b9221d6178776183635b794cc298b555f6a
03aecb0bc099ed8ae97ddaee78a9a249f22945bf63652e3cae6d859c56b9949c,1,0,1,179.77859508,1552168477,Ticket,7d511796996ad72b1bfc86759a6582e06a9e5aff59480c1e9b477b9efbd4f6fb
058321f29e09315de83e8978fd61725f901c1d6870dff4be959121cdf2b6343d,1,0,1,179.77859508,1552168477,Ticket,7e7932d7f25b9c8a3efcb82ca2be75572c945cf46e8473a0b3cef30f074ffb50
07cc70e01efbe6736bc584742b7e4902ac1bef7143ae194d71913313bd8f9406,1,0,1,179.77859508,1552168477,Ticket,8fac007285da75cf72e4c2f5ad191293365bb2e74dba4d6d52ef9f0de44b6580
0a3786becb785a1337044884e4eef60fcca3b52094a1306633eb4c22c3f97703,1,0,1,179.77859508,1552168477,Ticket,1a9d1820a96da82be18e76f3b303d5c9d1c802a4b9d6aaae0d891fdf029f9e1e
21110db8e6e8fc127e084067068b814e0b58e32d91d8bf3e4cd084edce92aeed,1,0,1,179.77859508,1552168477,Ticket,6381ba91ba618a58a0b544f62e647574a1fc2766919a5a2c947b08d9e09bc97a
3902a497dfbd3573b8bb7eb61dd1f14fa48a09f751311a742931ff7f7d7f46bd,1,0,1,179.77859508,1552168477,Ticket,898d6048ecba792fa3fc762799d7370b72fe4b7b1dfff0fcbb7d91d6c5ce1d1d
47f1f75793b9592c72d6929ae374640243d812596e1d3281675810d6d6653b8d,1,0,1,179.77859508,1552168477,Ticket,d34141ac51aa05fd99fc06dc70b9665a04970e748db570e8cda88c182707a5a4
505335688767e3809766135da10fff5e8461e446762d600fb698dff5eefc9c78,1,0,1,179.77859508,1552168477,Ticket,500abb43c13e3baa762919caff38d8f43ecfeda9f8df37fdae166eac88197097
51288fddfb5bf877d90cc8df6386dafc8b51981e166bfb7ce9ab019b9002fee0,1,0,1,179.77859508,1552168477,Ticket,4d31e432b52ff189dc210d5b5470777aaa9691226ea4f2afc1f9ef581bf0446d
726602333700638be74b655d6cbf442197e38a7c0465c8e6e390bce7672e7008,1,0,1,179.77859508,1552168477,Ticket,b92580210dd3abe67fa5766f324d82c2bac7f241d05e5e7ad6ead0f2b6a7bd67
