tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6aebd4b3b6369b1009e69a644480530a9e6fe816033d9c1e81caf7bd9896eaca,-1,1,1,11.54178799,1640098708,Regular,17b95c017240b9c13bccf6f75eb547e384c8835b968a166fff20fed132bbf417
6aebd4b3b6369b1009e69a644480530a9e6fe816033d9c1e81caf7bd9896eaca,-1,0,1,0.0406559,1640098708,Regular,17b95c017240b9c13bccf6f75eb547e384c8835b968a166fff20fed132bbf417
1ea2084a00a424339ba2fe2f5536d1d8d7b953b3b6210171c54191718274b4f3,-1,1,1,11.54178799,1640095388,Ticket,17b95c017240b9c13bccf6f75eb547e384c8835b968a166fff20fed132bbf417
1ea2084a00a424339ba2fe2f5536d1d8d7b953b3b6210171c54191718274b4f3,-1,0,1,0.0406559,1640095388,Ticket,17b95c017240b9c13bccf6f75eb547e384c8835b968a166fff20fed132bbf417
3b63eeea111f26d4393fdc439f6a373f51c341826b32ae0cd7ab379275640e67,-1,1,1,11.54178799,1640095388,Ticket,17b95c017240b9c13bccf6f75eb547e384c8835b968a166fff20fed132bbf417
3b63eeea111f26d4393fdc439f6a373f51c341826b32ae0cd7ab379275640e67,-1,0,1,0.0406559,1640095388,Ticket,17b95c017240b9c13bccf6f75eb547e384c8835b968a166fff20fed132bbf417
5cacc00b6c177949abc87f2386289044ce8b98d9b354951e857e534cb7ba0ce2,-1,1,1,11.54178799,1640095388,Ticket,17b95c017240b9c13bccf6f75eb547e384c8835b968a166fff20fed132bbf417
5cacc00b6c177949abc87f2386289044ce8b98d9b354951e857e534cb7ba0ce2,-1,0,1,0.0406559,1640095388,Ticket,17b95c017240b9c13bccf6f75eb547e384c8835b968a166fff20fed132bbf417
5e4bfcd977d1db44808bf4b6f2d72ee32ab9fc892ae199cee9397d75aa2dfa24,-1,0,1,0.0406559,1640095388,Ticket,17b95c017240b9c13bccf6f75eb547e384c8835b968a166fff20fed132bbf417
5e4bfcd977d1db44808bf4b6f2d72ee32ab9fc892ae199cee9397d75aa2dfa24,-1,1,1,11.54178799,1640095388,Ticket,17b95c017240b9c13bccf6f75eb547e384c8835b968a166fff20fed132bbf417
