tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
107d84c32b12e230b705db620e7efe7ec65003b135e59059cf88f6067a08dcdd,-1,1,1,106.8028907,1557687825,Ticket,43962e33647b2a283f68eb0ad3145db95033762030fae0331cc89f135a1bc584
107d84c32b12e230b705db620e7efe7ec65003b135e59059cf88f6067a08dcdd,-1,0,1,0.12188828,1557687825,Ticket,43962e33647b2a283f68eb0ad3145db95033762030fae0331cc89f135a1bc584
175687e0177cdd4716e4c0052990567e08a5344457c891d36fa61c95b5218761,-1,1,1,106.8028907,1557687825,Ticket,43962e33647b2a283f68eb0ad3145db95033762030fae0331cc89f135a1bc584
175687e0177cdd4716e4c0052990567e08a5344457c891d36fa61c95b5218761,-1,0,1,0.12188828,1557687825,Ticket,43962e33647b2a283f68eb0ad3145db95033762030fae0331cc89f135a1bc584
752b230a95a5419c6d32686799dca5f072b25d160f173944a04a790cc0aca1dc,-1,0,1,0.12188828,1557687825,Ticket,43962e33647b2a283f68eb0ad3145db95033762030fae0331cc89f135a1bc584
752b230a95a5419c6d32686799dca5f072b25d160f173944a04a790cc0aca1dc,-1,1,1,106.8028907,1557687825,Ticket,43962e33647b2a283f68eb0ad3145db95033762030fae0331cc89f135a1bc584
856d2f19bb340dea0268e5ea7ba70f6bb0b290b4af77ed470b32ee0f399d7777,-1,1,1,106.8028907,1557687825,Ticket,43962e33647b2a283f68eb0ad3145db95033762030fae0331cc89f135a1bc584
856d2f19bb340dea0268e5ea7ba70f6bb0b290b4af77ed470b32ee0f399d7777,-1,0,1,0.12188828,1557687825,Ticket,43962e33647b2a283f68eb0ad3145db95033762030fae0331cc89f135a1bc584
91dd008f6462ec2ddfd699d1817077933855e8a4d2084ea7353e56b17c276512,-1,0,1,0.12188828,1557687825,Ticket,43962e33647b2a283f68eb0ad3145db95033762030fae0331cc89f135a1bc584
91dd008f6462ec2ddfd699d1817077933855e8a4d2084ea7353e56b17c276512,-1,1,1,106.8028907,1557687825,Ticket,43962e33647b2a283f68eb0ad3145db95033762030fae0331cc89f135a1bc584
b492bb94cc393b77bf7daf467644fa4610f2e54443423a38acbe1249110b26e5,-1,1,1,106.8028907,1557687825,Ticket,43962e33647b2a283f68eb0ad3145db95033762030fae0331cc89f135a1bc584
b492bb94cc393b77bf7daf467644fa4610f2e54443423a38acbe1249110b26e5,-1,0,1,0.12188828,1557687825,Ticket,43962e33647b2a283f68eb0ad3145db95033762030fae0331cc89f135a1bc584
09cc66f4f63c10444886524eb1de28ce5c58b6bb53d79b0ad2e9d8079bd8751d,-1,0,1,0.12188828,1557687808,Ticket,43962e33647b2a283f68eb0ad3145db95033762030fae0331cc89f135a1bc584
09cc66f4f63c10444886524eb1de28ce5c58b6bb53d79b0ad2e9d8079bd8751d,-1,1,1,106.8028907,1557687808,Ticket,43962e33647b2a283f68eb0ad3145db95033762030fae0331cc89f135a1bc584
28a7a9d70fe533579d93c2fe2f48be4eb3421fd181b01176bffa0b198f05cc49,-1,0,1,0.12188828,1557687808,Ticket,43962e33647b2a283f68eb0ad3145db95033762030fae0331cc89f135a1bc584
28a7a9d70fe533579d93c2fe2f48be4eb3421fd181b01176bffa0b198f05cc49,-1,1,1,106.8028907,1557687808,Ticket,43962e33647b2a283f68eb0ad3145db95033762030fae0331cc89f135a1bc584
363edd98b6227c80a7253febe800b472f72967d30c2122f3785b686e076eb4cc,-1,1,1,106.8028907,1557687808,Ticket,43962e33647b2a283f68eb0ad3145db95033762030fae0331cc89f135a1bc584
363edd98b6227c80a7253febe800b472f72967d30c2122f3785b686e076eb4cc,-1,0,1,0.12188828,1557687808,Ticket,43962e33647b2a283f68eb0ad3145db95033762030fae0331cc89f135a1bc584
591a463bb3c16f190ac63089ce667d1eddc65f02bfed6f996f07795d08c733e5,-1,0,1,0.12188828,1557687808,Ticket,43962e33647b2a283f68eb0ad3145db95033762030fae0331cc89f135a1bc584
591a463bb3c16f190ac63089ce667d1eddc65f02bfed6f996f07795d08c733e5,-1,1,1,106.8028907,1557687808,Ticket,43962e33647b2a283f68eb0ad3145db95033762030fae0331cc89f135a1bc584
9cf6b3e18deda0f797290cec7e767cbab58ed27802ca2ddbb8140e83848a6023,-1,0,1,0.12188828,1557687808,Ticket,43962e33647b2a283f68eb0ad3145db95033762030fae0331cc89f135a1bc584
9cf6b3e18deda0f797290cec7e767cbab58ed27802ca2ddbb8140e83848a6023,-1,1,1,106.8028907,1557687808,Ticket,43962e33647b2a283f68eb0ad3145db95033762030fae0331cc89f135a1bc584
e4a67c84c24664c94bd9e07e640a11d9c2ea14ae4dbcdb2db72590f2f235b9e3,-1,0,1,0.12188828,1557687808,Ticket,43962e33647b2a283f68eb0ad3145db95033762030fae0331cc89f135a1bc584
e4a67c84c24664c94bd9e07e640a11d9c2ea14ae4dbcdb2db72590f2f235b9e3,-1,1,1,106.8028907,1557687808,Ticket,43962e33647b2a283f68eb0ad3145db95033762030fae0331cc89f135a1bc584
7a117d26f55d64ea79962aaef830b79dcc3f74f92d7bba39f8faa96fea73c739,-1,0,1,0.12188828,1557687592,Ticket,43962e33647b2a283f68eb0ad3145db95033762030fae0331cc89f135a1bc584
7a117d26f55d64ea79962aaef830b79dcc3f74f92d7bba39f8faa96fea73c739,-1,1,1,106.8028907,1557687592,Ticket,43962e33647b2a283f68eb0ad3145db95033762030fae0331cc89f135a1bc584
e662be608895b6a21816c3d260ae39c558e6c7f2ffc970fd5fc196521d7271ef,-1,0,1,0.12188828,1557687592,Ticket,43962e33647b2a283f68eb0ad3145db95033762030fae0331cc89f135a1bc584
e662be608895b6a21816c3d260ae39c558e6c7f2ffc970fd5fc196521d7271ef,-1,1,1,106.8028907,1557687592,Ticket,43962e33647b2a283f68eb0ad3145db95033762030fae0331cc89f135a1bc584
43962e33647b2a283f68eb0ad3145db95033762030fae0331cc89f135a1bc584,1,25,1,106.8028907,1557687162,Regular,175687e0177cdd4716e4c0052990567e08a5344457c891d36fa61c95b5218761
43962e33647b2a283f68eb0ad3145db95033762030fae0331cc89f135a1bc584,1,0,1,0.12188828,1557687162,Regular,7a117d26f55d64ea79962aaef830b79dcc3f74f92d7bba39f8faa96fea73c739
43962e33647b2a283f68eb0ad3145db95033762030fae0331cc89f135a1bc584,1,1,1,106.8028907,1557687162,Regular,7a117d26f55d64ea79962aaef830b79dcc3f74f92d7bba39f8faa96fea73c739
43962e33647b2a283f68eb0ad3145db95033762030fae0331cc89f135a1bc584,1,22,1,0.12188828,1557687162,Regular,e662be608895b6a21816c3d260ae39c558e6c7f2ffc970fd5fc196521d7271ef
43962e33647b2a283f68eb0ad3145db95033762030fae0331cc89f135a1bc584,1,23,1,106.8028907,1557687162,Regular,e662be608895b6a21816c3d260ae39c558e6c7f2ffc970fd5fc196521d7271ef
43962e33647b2a283f68eb0ad3145db95033762030fae0331cc89f135a1bc584,1,6,1,0.12188828,1557687162,Regular,e4a67c84c24664c94bd9e07e640a11d9c2ea14ae4dbcdb2db72590f2f235b9e3
43962e33647b2a283f68eb0ad3145db95033762030fae0331cc89f135a1bc584,1,7,1,106.8028907,1557687162,Regular,e4a67c84c24664c94bd9e07e640a11d9c2ea14ae4dbcdb2db72590f2f235b9e3
43962e33647b2a283f68eb0ad3145db95033762030fae0331cc89f135a1bc584,1,4,1,0.12188828,1557687162,Regular,363edd98b6227c80a7253febe800b472f72967d30c2122f3785b686e076eb4cc
43962e33647b2a283f68eb0ad3145db95033762030fae0331cc89f135a1bc584,1,5,1,106.8028907,1557687162,Regular,363edd98b6227c80a7253febe800b472f72967d30c2122f3785b686e076eb4cc
