tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c72482a1cf8de5867d2e764014cdaa250bdec9f9a872aa130ad7fa9d035ffdc,-1,0,1,0.04662806,1630745217,Ticket,b372a45f98a39d2eda3c492a5e73a71a49ea0f62c7f5df00d53ad4c04559b466
3c72482a1cf8de5867d2e764014cdaa250bdec9f9a872aa130ad7fa9d035ffdc,-1,1,1,17.4474909,1630745217,Ticket,b372a45f98a39d2eda3c492a5e73a71a49ea0f62c7f5df00d53ad4c04559b466
159e4dbf17228f1b2acb62a4ede7a35e0b44771dd99aa62feac9261f3c538b3a,-1,0,1,0.04662806,1630745100,Ticket,b372a45f98a39d2eda3c492a5e73a71a49ea0f62c7f5df00d53ad4c04559b466
159e4dbf17228f1b2acb62a4ede7a35e0b44771dd99aa62feac9261f3c538b3a,-1,1,1,17.4474909,1630745100,Ticket,b372a45f98a39d2eda3c492a5e73a71a49ea0f62c7f5df00d53ad4c04559b466
73e5a15dd2c26408c7801e7129e9e2c5000574d745907cc392c14890fa751c18,-1,0,1,0.04662806,1630745100,Ticket,b372a45f98a39d2eda3c492a5e73a71a49ea0f62c7f5df00d53ad4c04559b466
73e5a15dd2c26408c7801e7129e9e2c5000574d745907cc392c14890fa751c18,-1,1,1,17.4474909,1630745100,Ticket,b372a45f98a39d2eda3c492a5e73a71a49ea0f62c7f5df00d53ad4c04559b466
d726f2253851a3cb7651678720aad0097e1295855dd2e36ac7cc8175b2d9b344,-1,0,1,0.04662806,1630745100,Ticket,b372a45f98a39d2eda3c492a5e73a71a49ea0f62c7f5df00d53ad4c04559b466
d726f2253851a3cb7651678720aad0097e1295855dd2e36ac7cc8175b2d9b344,-1,1,1,17.4474909,1630745100,Ticket,b372a45f98a39d2eda3c492a5e73a71a49ea0f62c7f5df00d53ad4c04559b466
de3ca81266b019f7eebcac4f3b2371962c81950fc8841edf7248dbf38da041c8,-1,0,1,0.04662806,1630745100,Ticket,b372a45f98a39d2eda3c492a5e73a71a49ea0f62c7f5df00d53ad4c04559b466
de3ca81266b019f7eebcac4f3b2371962c81950fc8841edf7248dbf38da041c8,-1,1,1,17.4474909,1630745100,Ticket,b372a45f98a39d2eda3c492a5e73a71a49ea0f62c7f5df00d53ad4c04559b466
b372a45f98a39d2eda3c492a5e73a71a49ea0f62c7f5df00d53ad4c04559b466,1,0,1,0.04662806,1630745012,Regular,159e4dbf17228f1b2acb62a4ede7a35e0b44771dd99aa62feac9261f3c538b3a
b372a45f98a39d2eda3c492a5e73a71a49ea0f62c7f5df00d53ad4c04559b466,1,1,1,17.4474909,1630745012,Regular,159e4dbf17228f1b2acb62a4ede7a35e0b44771dd99aa62feac9261f3c538b3a
b372a45f98a39d2eda3c492a5e73a71a49ea0f62c7f5df00d53ad4c04559b466,1,4,1,0.04662806,1630745012,Regular,d726f2253851a3cb7651678720aad0097e1295855dd2e36ac7cc8175b2d9b344
b372a45f98a39d2eda3c492a5e73a71a49ea0f62c7f5df00d53ad4c04559b466,1,6,1,0.04662806,1630745012,Regular,de3ca81266b019f7eebcac4f3b2371962c81950fc8841edf7248dbf38da041c8
b372a45f98a39d2eda3c492a5e73a71a49ea0f62c7f5df00d53ad4c04559b466,1,5,1,17.4474909,1630745012,Regular,d726f2253851a3cb7651678720aad0097e1295855dd2e36ac7cc8175b2d9b344
b372a45f98a39d2eda3c492a5e73a71a49ea0f62c7f5df00d53ad4c04559b466,1,7,1,17.4474909,1630745012,Regular,de3ca81266b019f7eebcac4f3b2371962c81950fc8841edf7248dbf38da041c8
b372a45f98a39d2eda3c492a5e73a71a49ea0f62c7f5df00d53ad4c04559b466,1,8,1,0.04662806,1630745012,Regular,73e5a15dd2c26408c7801e7129e9e2c5000574d745907cc392c14890fa751c18
b372a45f98a39d2eda3c492a5e73a71a49ea0f62c7f5df00d53ad4c04559b466,1,9,1,17.4474909,1630745012,Regular,73e5a15dd2c26408c7801e7129e9e2c5000574d745907cc392c14890fa751c18
b372a45f98a39d2eda3c492a5e73a71a49ea0f62c7f5df00d53ad4c04559b466,1,2,1,0.04662806,1630745012,Regular,3c72482a1cf8de5867d2e764014cdaa250bdec9f9a872aa130ad7fa9d035ffdc
b372a45f98a39d2eda3c492a5e73a71a49ea0f62c7f5df00d53ad4c04559b466,1,3,1,17.4474909,1630745012,Regular,3c72482a1cf8de5867d2e764014cdaa250bdec9f9a872aa130ad7fa9d035ffdc
