tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
188a1b2ccf669c09a50d83aa9843e840be22ba7f8aad0c8f0d05c09b06f4769c,-1,24,1,30.36582415,1668966327,Regular,da291cff4ca2b54d64b19c453b1a7a542cab412fee046ee8113577901edd5d62
da291cff4ca2b54d64b19c453b1a7a542cab412fee046ee8113577901edd5d62,1,3,1,30.36582415,1663269634,Vote,188a1b2ccf669c09a50d83aa9843e840be22ba7f8aad0c8f0d05c09b06f4769c
cd896210496d7a3454f81d0ce413263b81a1fa15dce29503520e8717958091ff,-1,28,1,30.37959831,1661223617,Regular,2b7c54b42b165e99b59e5bae43d5d045c731d096b510e4398ea0acae853703f7
cd896210496d7a3454f81d0ce413263b81a1fa15dce29503520e8717958091ff,-1,29,1,30.37959831,1661223617,Regular,5df0dda34e423a246ea3737cc9e62f59051b90dc60378bbf20bf911e58a8e8f7
704bd3fc335af689e46bdf3668923285f18f822ca9cabf73faa5cd75b033f1e4,-1,35,1,30.37959831,1661200201,Regular,a2b7a04ec760e59d46e912b23653748bd95ff9f117b122d90ea384532eca788f
704bd3fc335af689e46bdf3668923285f18f822ca9cabf73faa5cd75b033f1e4,-1,13,1,30.37959831,1661200201,Regular,40f2d356df24ddf57c6c09f29186ca24f4b10f23552c26ffc6fc1bf477a1bc70
704bd3fc335af689e46bdf3668923285f18f822ca9cabf73faa5cd75b033f1e4,-1,40,1,30.37959831,1661200201,Regular,6a38daad301cd50f09e2cc6281c62448bb9a7aa9df1d2a3794879b70c9bf0497
704bd3fc335af689e46bdf3668923285f18f822ca9cabf73faa5cd75b033f1e4,-1,63,1,30.37959831,1661200201,Regular,012f4683cd2afab5693b3b7f6c0ef7e1ef668d072f660f0a12945de07b6a5ab5
704bd3fc335af689e46bdf3668923285f18f822ca9cabf73faa5cd75b033f1e4,-1,72,1,30.37959831,1661200201,Regular,d3cd969161f234d47b969c94dcf09991734412c1619aeac59a8cd53b827862c4
d3cd969161f234d47b969c94dcf09991734412c1619aeac59a8cd53b827862c4,1,3,1,30.37959831,1660814899,Vote,704bd3fc335af689e46bdf3668923285f18f822ca9cabf73faa5cd75b033f1e4
012f4683cd2afab5693b3b7f6c0ef7e1ef668d072f660f0a12945de07b6a5ab5,1,3,1,30.37959831,1660498732,Vote,704bd3fc335af689e46bdf3668923285f18f822ca9cabf73faa5cd75b033f1e4
a2b7a04ec760e59d46e912b23653748bd95ff9f117b122d90ea384532eca788f,1,3,1,30.37959831,1660432014,Vote,704bd3fc335af689e46bdf3668923285f18f822ca9cabf73faa5cd75b033f1e4
2b7c54b42b165e99b59e5bae43d5d045c731d096b510e4398ea0acae853703f7,1,3,1,30.37959831,1660367811,Vote,cd896210496d7a3454f81d0ce413263b81a1fa15dce29503520e8717958091ff
6a38daad301cd50f09e2cc6281c62448bb9a7aa9df1d2a3794879b70c9bf0497,1,3,1,30.37959831,1660275422,Vote,704bd3fc335af689e46bdf3668923285f18f822ca9cabf73faa5cd75b033f1e4
40f2d356df24ddf57c6c09f29186ca24f4b10f23552c26ffc6fc1bf477a1bc70,1,3,1,30.37959831,1660025262,Vote,704bd3fc335af689e46bdf3668923285f18f822ca9cabf73faa5cd75b033f1e4
5df0dda34e423a246ea3737cc9e62f59051b90dc60378bbf20bf911e58a8e8f7,1,3,1,30.37959831,1659925725,Vote,cd896210496d7a3454f81d0ce413263b81a1fa15dce29503520e8717958091ff
