tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8323da2368dcce8ef76077d1af0e69c36ddaea65fc3a6ea66709231d385d9394,-1,25,1,196.94348018,1555925119,Regular,2814f1ef01e00d011d0520549f650c7630871a639585d6c5958d6bcabe05acac
2814f1ef01e00d011d0520549f650c7630871a639585d6c5958d6bcabe05acac,1,2,1,196.94348018,1555749233,Vote,8323da2368dcce8ef76077d1af0e69c36ddaea65fc3a6ea66709231d385d9394
0f53de5c8a33c01cb6440d0b916f782f89f7069e5cf9ff1d9511369731452aff,-1,28,1,196.94348018,1554324944,Regular,2f1c3743efa5906a78f3c48a282ed02018ea94f6e4c5563d693a39bfc79e0d6a
2f1c3743efa5906a78f3c48a282ed02018ea94f6e4c5563d693a39bfc79e0d6a,1,2,1,196.94348018,1553779532,Vote,0f53de5c8a33c01cb6440d0b916f782f89f7069e5cf9ff1d9511369731452aff
7ecaec647f138a2b621ddfb0d1fb36607617cfa68a71c01216f4dce997507ad6,-1,32,1,196.99821934,1553632530,Regular,411f8a80275af5947bbd6ab33dc9d9a55cd52d2d112761462f6f502b18fa6d59
3f7c31b0e69858c22bf085b9a90e6d7c30ddefdf9d778c2a245b4f7dbf157c55,-1,29,1,196.99821934,1553623403,Regular,ec8ce3df1f72ea74522c99948d17110b791ef0c9b1f7c98f8185ff615fc63424
411f8a80275af5947bbd6ab33dc9d9a55cd52d2d112761462f6f502b18fa6d59,1,2,1,196.99821934,1553409338,Vote,7ecaec647f138a2b621ddfb0d1fb36607617cfa68a71c01216f4dce997507ad6
ec8ce3df1f72ea74522c99948d17110b791ef0c9b1f7c98f8185ff615fc63424,1,2,1,196.99821934,1553185579,Vote,3f7c31b0e69858c22bf085b9a90e6d7c30ddefdf9d778c2a245b4f7dbf157c55
57dc0be263ebdbd1ab770a8b467ad2966076c252ddfae3ce9a5e267c24a399bf,-1,4,1,196.99821934,1552770381,Regular,db4b00e774eb7ff8022f0223d5a962f7ad198eaac7a96e44403fd682bdbdb9f3
8efcada0ab636d44e9e503e42362ae496a9b836d1a1b70cd667d7c5f1750ddde,-1,4,1,196.99821934,1552765621,Regular,7a9bade9542cfd4c986892a8c5c286235e30eadc8df0d6790d763b7056323ade
