tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7dffecd50c14486212b57fea03f60a5eb5b7b47018547206d36ed3d3599d363d,-1,0,1,2.90399239,1696843562,Ticket,648c8fa2abaf7b0036e333e66ffe6bd2d0341ed33cdc90ae78b3c164ba479639
a937f8c1ee8b064a86b8bc2067c8a6ac77b5a0d77eae2948fdd5e33a17f51c93,-1,0,1,2.90399239,1696843562,Ticket,648c8fa2abaf7b0036e333e66ffe6bd2d0341ed33cdc90ae78b3c164ba479639
42cdb001311a28e3f6826b172ada0642707b2ba4dce86a97e4e3c4888eb5972b,-1,0,1,2.90399239,1696843433,Ticket,648c8fa2abaf7b0036e333e66ffe6bd2d0341ed33cdc90ae78b3c164ba479639
da1fc33dd9393ceeb14350403a78a4e4a8addc57acd32e26ab8972e8abdc481c,-1,0,1,2.90399239,1696843433,Ticket,648c8fa2abaf7b0036e333e66ffe6bd2d0341ed33cdc90ae78b3c164ba479639
11950650a470d9660babcac2c5e4d88d101b2d6afeef74811d2dd0853cbba4f5,-1,0,1,2.90399239,1696843358,Ticket,648c8fa2abaf7b0036e333e66ffe6bd2d0341ed33cdc90ae78b3c164ba479639
3f13e02862973958487592e2dfe989abda803d3601581cb836dfd370beb721c8,-1,0,1,2.90399239,1696843358,Ticket,648c8fa2abaf7b0036e333e66ffe6bd2d0341ed33cdc90ae78b3c164ba479639
433dd1cfb7738febe72a28e5dd5f808a66636688014b1e1fe27c864072de54ab,-1,0,1,2.90399239,1696843358,Ticket,648c8fa2abaf7b0036e333e66ffe6bd2d0341ed33cdc90ae78b3c164ba479639
875b9e2aecce8b383990c4792eb87d437b282613058d384ec4361eb8e7ca25fb,-1,0,1,2.90399239,1696843358,Ticket,648c8fa2abaf7b0036e333e66ffe6bd2d0341ed33cdc90ae78b3c164ba479639
cf051f4f19b734012ceb3b24092edf0356fa745d9a8dd110acc459c243e7ec9d,-1,0,1,2.90399239,1696843358,Ticket,648c8fa2abaf7b0036e333e66ffe6bd2d0341ed33cdc90ae78b3c164ba479639
d65b3fd38b0643094c2ddb22848261c25c508f89276df867b71a61df081a0657,-1,0,1,2.90399239,1696843358,Ticket,648c8fa2abaf7b0036e333e66ffe6bd2d0341ed33cdc90ae78b3c164ba479639
648c8fa2abaf7b0036e333e66ffe6bd2d0341ed33cdc90ae78b3c164ba479639,1,1,1,2.90399239,1696842901,Regular,42cdb001311a28e3f6826b172ada0642707b2ba4dce86a97e4e3c4888eb5972b
648c8fa2abaf7b0036e333e66ffe6bd2d0341ed33cdc90ae78b3c164ba479639,1,6,1,2.90399239,1696842901,Regular,3f13e02862973958487592e2dfe989abda803d3601581cb836dfd370beb721c8
648c8fa2abaf7b0036e333e66ffe6bd2d0341ed33cdc90ae78b3c164ba479639,1,9,1,2.90399239,1696842901,Regular,875b9e2aecce8b383990c4792eb87d437b282613058d384ec4361eb8e7ca25fb
648c8fa2abaf7b0036e333e66ffe6bd2d0341ed33cdc90ae78b3c164ba479639,1,8,1,2.90399239,1696842901,Regular,cf051f4f19b734012ceb3b24092edf0356fa745d9a8dd110acc459c243e7ec9d
648c8fa2abaf7b0036e333e66ffe6bd2d0341ed33cdc90ae78b3c164ba479639,1,5,1,2.90399239,1696842901,Regular,da1fc33dd9393ceeb14350403a78a4e4a8addc57acd32e26ab8972e8abdc481c
648c8fa2abaf7b0036e333e66ffe6bd2d0341ed33cdc90ae78b3c164ba479639,1,3,1,2.90399239,1696842901,Regular,7dffecd50c14486212b57fea03f60a5eb5b7b47018547206d36ed3d3599d363d
648c8fa2abaf7b0036e333e66ffe6bd2d0341ed33cdc90ae78b3c164ba479639,1,4,1,2.90399239,1696842901,Regular,a937f8c1ee8b064a86b8bc2067c8a6ac77b5a0d77eae2948fdd5e33a17f51c93
648c8fa2abaf7b0036e333e66ffe6bd2d0341ed33cdc90ae78b3c164ba479639,1,2,1,2.90399239,1696842901,Regular,d65b3fd38b0643094c2ddb22848261c25c508f89276df867b71a61df081a0657
648c8fa2abaf7b0036e333e66ffe6bd2d0341ed33cdc90ae78b3c164ba479639,1,7,1,2.90399239,1696842901,Regular,433dd1cfb7738febe72a28e5dd5f808a66636688014b1e1fe27c864072de54ab
648c8fa2abaf7b0036e333e66ffe6bd2d0341ed33cdc90ae78b3c164ba479639,1,0,1,2.90399239,1696842901,Regular,11950650a470d9660babcac2c5e4d88d101b2d6afeef74811d2dd0853cbba4f5
