tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7cff21ad1a41dc561b2894ca1bd45f36ad6391c4cc2c37b20aef331104c56fac,-1,1,1,98.83098661,1569532581,Vote,d331909d2dbeccc6d240f5c4f4a25e69674f090691a3ed6b4e974018177ee4e4
108ad52064e9c727b056ca268f38482256a79e705d9f978a3153a13a4fe11812,-1,1,1,98.83098661,1568613960,Vote,a52f0842af763d167d56ac9a2661ebd7552769d865be1c6777fc6f2885e3f48c
82c19d7a7cc477777d2c60b08d4bacdb0d1ab59cb6909bdc8690dc60bd66cf7c,-1,1,1,98.83098661,1567061792,Vote,3d2211c64622717721a3c3067b7e1d2d2d064b32baf75c24b0181e30c07286f6
eb716148ac407c6cca1dc7f56d165c17005b5901e0a1d32071ce23d74f981d7e,-1,1,1,98.83098661,1566444031,Vote,2fbd64ddfe20948607ec6f00925fab90d56589d818f2ce237cfa5209873424ae
273e8fd16503962b34ce6cbc14a5eeaa0e2823fbf9c6dae00f6e74f523602463,-1,1,1,98.83098661,1564812797,Vote,138ba8dc774895ca86b2c2c8e16d062425921628054fb3eb7f0435db7f04d6dc
9b2ee30bcaeec45f779f89c11763c45e34a2d2572c11a800f8fdfa0a517c7e64,-1,1,1,98.83098661,1564602124,Vote,86cc3fbe09019bd87fc35d9a9ee16dffdb8184e5ce25fb05f52b5f5836f5fac5
8e4c96c6ac92322a29994c3fc9385247f265796c655fed3d9861f0e020ad3c31,-1,1,1,98.83098661,1564198480,Vote,374a773ba4621913a69c604c84ed04dd7f97439c9d5444b5852d61edfd104fe0
66521dc90f75703dfc8af47fe5dfde4247405b872c8fea4e33384ab1d08c5380,-1,1,1,98.83098661,1564028676,Vote,3e9a59858df8bad99b2ab777d52259cf0b841858a15c7ad5cce16a060102793f
138ba8dc774895ca86b2c2c8e16d062425921628054fb3eb7f0435db7f04d6dc,1,0,1,98.83098661,1563677141,Ticket,273e8fd16503962b34ce6cbc14a5eeaa0e2823fbf9c6dae00f6e74f523602463
2fbd64ddfe20948607ec6f00925fab90d56589d818f2ce237cfa5209873424ae,1,0,1,98.83098661,1563677141,Ticket,eb716148ac407c6cca1dc7f56d165c17005b5901e0a1d32071ce23d74f981d7e
374a773ba4621913a69c604c84ed04dd7f97439c9d5444b5852d61edfd104fe0,1,0,1,98.83098661,1563677141,Ticket,8e4c96c6ac92322a29994c3fc9385247f265796c655fed3d9861f0e020ad3c31
3d2211c64622717721a3c3067b7e1d2d2d064b32baf75c24b0181e30c07286f6,1,0,1,98.83098661,1563677141,Ticket,82c19d7a7cc477777d2c60b08d4bacdb0d1ab59cb6909bdc8690dc60bd66cf7c
3e9a59858df8bad99b2ab777d52259cf0b841858a15c7ad5cce16a060102793f,1,0,1,98.83098661,1563677141,Ticket,66521dc90f75703dfc8af47fe5dfde4247405b872c8fea4e33384ab1d08c5380
86cc3fbe09019bd87fc35d9a9ee16dffdb8184e5ce25fb05f52b5f5836f5fac5,1,0,1,98.83098661,1563677141,Ticket,9b2ee30bcaeec45f779f89c11763c45e34a2d2572c11a800f8fdfa0a517c7e64
a52f0842af763d167d56ac9a2661ebd7552769d865be1c6777fc6f2885e3f48c,1,0,1,98.83098661,1563677141,Ticket,108ad52064e9c727b056ca268f38482256a79e705d9f978a3153a13a4fe11812
d331909d2dbeccc6d240f5c4f4a25e69674f090691a3ed6b4e974018177ee4e4,1,0,1,98.83098661,1563677141,Ticket,7cff21ad1a41dc561b2894ca1bd45f36ad6391c4cc2c37b20aef331104c56fac
