tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,265,1,20.73268983,1598600222,Regular,30432e47817edefda6ab508986a4f3697588ded3d539072ab89790764c58d8e5
52f80547b4addc81865f62ff98d21b30fdba519e0691d9bc872fa5b2d6029620,-1,199,1,22.0332928,1598430387,Regular,42607a2c439ffe74bc95b5746183cc2d535b642db51043e1171a09c018f115d3
6b6693e7cdbfafc2ba80bdc81143be9ccb3e0aa2425a34924f385e3dc4528bf3,-1,300,1,20.73268983,1598429794,Regular,af578e5582c42f88bfa760b5d9149df9b6a29caeac1b21c7ca1e471e21a476cd
c39d9ca03147184b1758eaf2f0eee911086a9e9ab6303b98b74047339bc22cd5,-1,10,1,20.73268983,1598429560,Regular,45a8918f22f74472b9c058e247826f41208d5057a4fc9977cb858bb81523d2ba
c39d9ca03147184b1758eaf2f0eee911086a9e9ab6303b98b74047339bc22cd5,-1,217,1,20.73268983,1598429560,Regular,c40856d8b5fb88fd6ef4b39b7ced09266ff636f1c9f023ee3aa7f1b45aa3d4bf
42607a2c439ffe74bc95b5746183cc2d535b642db51043e1171a09c018f115d3,1,3,1,22.0332928,1597453315,Vote,52f80547b4addc81865f62ff98d21b30fdba519e0691d9bc872fa5b2d6029620
ab9694d706b7fb522b4f7aeaa5f2e1e29be79e2c0875722e90528d10f825f9b0,-1,23,1,20.73268983,1596552014,Regular,87fa51e645d27345d0666c0bd7d363912b36ec1bf535016e799ae882b53296a0
e60a21163f3c491db489343d577437ce845e14d472632e25551abb26f492f1f0,-1,24,1,20.73268983,1596532305,Regular,8b89129777ac6fa7394cbb4b356f94373468e6bcd9ae1b9b890b44484874298c
e60a21163f3c491db489343d577437ce845e14d472632e25551abb26f492f1f0,-1,43,1,20.73268983,1596532305,Regular,64c122eb69e873476488224e750f4411ff118539331c584fc4368928a5c8ae8e
8c7a62289d443d6efa7c01c7d482c5ee738409a694c79be7bb21f58da6db6b23,-1,54,1,20.73268983,1596531569,Regular,20af524bceffc3398514793427ca4fdd4f9f23141ee887eafa5b8a0252ce8983
3ac6ef2aa13479f0d3e419746df29217ca4154e78a743247d2eb704eb3841879,-1,40,1,0.07351843,1596531416,Regular,7cce69d3d199d53c18d1a4626b4b33f82775956dde2ff12e263712b49641606a
3ac6ef2aa13479f0d3e419746df29217ca4154e78a743247d2eb704eb3841879,-1,39,1,19.69543944,1596531416,Regular,7cce69d3d199d53c18d1a4626b4b33f82775956dde2ff12e263712b49641606a
3ac6ef2aa13479f0d3e419746df29217ca4154e78a743247d2eb704eb3841879,-1,38,1,0.07351843,1596531416,Regular,7cce69d3d199d53c18d1a4626b4b33f82775956dde2ff12e263712b49641606a
3ac6ef2aa13479f0d3e419746df29217ca4154e78a743247d2eb704eb3841879,-1,37,1,19.69543944,1596531416,Regular,7cce69d3d199d53c18d1a4626b4b33f82775956dde2ff12e263712b49641606a
3ac6ef2aa13479f0d3e419746df29217ca4154e78a743247d2eb704eb3841879,-1,36,1,0.07351843,1596531416,Regular,7cce69d3d199d53c18d1a4626b4b33f82775956dde2ff12e263712b49641606a
3ac6ef2aa13479f0d3e419746df29217ca4154e78a743247d2eb704eb3841879,-1,35,1,19.69543944,1596531416,Regular,7cce69d3d199d53c18d1a4626b4b33f82775956dde2ff12e263712b49641606a
3ac6ef2aa13479f0d3e419746df29217ca4154e78a743247d2eb704eb3841879,-1,34,1,0.07351843,1596531416,Regular,7cce69d3d199d53c18d1a4626b4b33f82775956dde2ff12e263712b49641606a
3ac6ef2aa13479f0d3e419746df29217ca4154e78a743247d2eb704eb3841879,-1,33,1,19.69543944,1596531416,Regular,7cce69d3d199d53c18d1a4626b4b33f82775956dde2ff12e263712b49641606a
3ac6ef2aa13479f0d3e419746df29217ca4154e78a743247d2eb704eb3841879,-1,32,1,0.07351843,1596531416,Regular,7cce69d3d199d53c18d1a4626b4b33f82775956dde2ff12e263712b49641606a
3ac6ef2aa13479f0d3e419746df29217ca4154e78a743247d2eb704eb3841879,-1,31,1,19.69543944,1596531416,Regular,7cce69d3d199d53c18d1a4626b4b33f82775956dde2ff12e263712b49641606a
3ac6ef2aa13479f0d3e419746df29217ca4154e78a743247d2eb704eb3841879,-1,30,1,0.07351843,1596531416,Regular,7cce69d3d199d53c18d1a4626b4b33f82775956dde2ff12e263712b49641606a
3ac6ef2aa13479f0d3e419746df29217ca4154e78a743247d2eb704eb3841879,-1,29,1,19.69543944,1596531416,Regular,7cce69d3d199d53c18d1a4626b4b33f82775956dde2ff12e263712b49641606a
3ac6ef2aa13479f0d3e419746df29217ca4154e78a743247d2eb704eb3841879,-1,28,1,0.07351843,1596531416,Regular,7cce69d3d199d53c18d1a4626b4b33f82775956dde2ff12e263712b49641606a
3ac6ef2aa13479f0d3e419746df29217ca4154e78a743247d2eb704eb3841879,-1,27,1,19.69543944,1596531416,Regular,7cce69d3d199d53c18d1a4626b4b33f82775956dde2ff12e263712b49641606a
3ac6ef2aa13479f0d3e419746df29217ca4154e78a743247d2eb704eb3841879,-1,26,1,0.07351843,1596531416,Regular,7cce69d3d199d53c18d1a4626b4b33f82775956dde2ff12e263712b49641606a
3ac6ef2aa13479f0d3e419746df29217ca4154e78a743247d2eb704eb3841879,-1,25,1,19.69543944,1596531416,Regular,7cce69d3d199d53c18d1a4626b4b33f82775956dde2ff12e263712b49641606a
3ac6ef2aa13479f0d3e419746df29217ca4154e78a743247d2eb704eb3841879,-1,24,1,0.07351843,1596531416,Regular,7cce69d3d199d53c18d1a4626b4b33f82775956dde2ff12e263712b49641606a
3ac6ef2aa13479f0d3e419746df29217ca4154e78a743247d2eb704eb3841879,-1,23,1,19.69543944,1596531416,Regular,7cce69d3d199d53c18d1a4626b4b33f82775956dde2ff12e263712b49641606a
3ac6ef2aa13479f0d3e419746df29217ca4154e78a743247d2eb704eb3841879,-1,22,1,0.07351843,1596531416,Regular,7cce69d3d199d53c18d1a4626b4b33f82775956dde2ff12e263712b49641606a
3ac6ef2aa13479f0d3e419746df29217ca4154e78a743247d2eb704eb3841879,-1,21,1,19.69543944,1596531416,Regular,7cce69d3d199d53c18d1a4626b4b33f82775956dde2ff12e263712b49641606a
3ac6ef2aa13479f0d3e419746df29217ca4154e78a743247d2eb704eb3841879,-1,20,1,0.07351843,1596531416,Regular,7cce69d3d199d53c18d1a4626b4b33f82775956dde2ff12e263712b49641606a
3ac6ef2aa13479f0d3e419746df29217ca4154e78a743247d2eb704eb3841879,-1,19,1,19.69543944,1596531416,Regular,7cce69d3d199d53c18d1a4626b4b33f82775956dde2ff12e263712b49641606a
3ac6ef2aa13479f0d3e419746df29217ca4154e78a743247d2eb704eb3841879,-1,18,1,0.07351843,1596531416,Regular,7cce69d3d199d53c18d1a4626b4b33f82775956dde2ff12e263712b49641606a
3ac6ef2aa13479f0d3e419746df29217ca4154e78a743247d2eb704eb3841879,-1,17,1,19.69543944,1596531416,Regular,7cce69d3d199d53c18d1a4626b4b33f82775956dde2ff12e263712b49641606a
3ac6ef2aa13479f0d3e419746df29217ca4154e78a743247d2eb704eb3841879,-1,16,1,0.07351843,1596531416,Regular,7cce69d3d199d53c18d1a4626b4b33f82775956dde2ff12e263712b49641606a
3ac6ef2aa13479f0d3e419746df29217ca4154e78a743247d2eb704eb3841879,-1,15,1,19.69543944,1596531416,Regular,7cce69d3d199d53c18d1a4626b4b33f82775956dde2ff12e263712b49641606a
3ac6ef2aa13479f0d3e419746df29217ca4154e78a743247d2eb704eb3841879,-1,14,1,0.07351843,1596531416,Regular,7cce69d3d199d53c18d1a4626b4b33f82775956dde2ff12e263712b49641606a
3ac6ef2aa13479f0d3e419746df29217ca4154e78a743247d2eb704eb3841879,-1,13,1,19.69543944,1596531416,Regular,7cce69d3d199d53c18d1a4626b4b33f82775956dde2ff12e263712b49641606a
3ac6ef2aa13479f0d3e419746df29217ca4154e78a743247d2eb704eb3841879,-1,49,1,19.69543944,1596531416,Regular,7cce69d3d199d53c18d1a4626b4b33f82775956dde2ff12e263712b49641606a
3ac6ef2aa13479f0d3e419746df29217ca4154e78a743247d2eb704eb3841879,-1,48,1,0.07351843,1596531416,Regular,7cce69d3d199d53c18d1a4626b4b33f82775956dde2ff12e263712b49641606a
3ac6ef2aa13479f0d3e419746df29217ca4154e78a743247d2eb704eb3841879,-1,47,1,19.69543944,1596531416,Regular,7cce69d3d199d53c18d1a4626b4b33f82775956dde2ff12e263712b49641606a
3ac6ef2aa13479f0d3e419746df29217ca4154e78a743247d2eb704eb3841879,-1,46,1,0.07351843,1596531416,Regular,7cce69d3d199d53c18d1a4626b4b33f82775956dde2ff12e263712b49641606a
3ac6ef2aa13479f0d3e419746df29217ca4154e78a743247d2eb704eb3841879,-1,45,1,19.69543944,1596531416,Regular,7cce69d3d199d53c18d1a4626b4b33f82775956dde2ff12e263712b49641606a
3ac6ef2aa13479f0d3e419746df29217ca4154e78a743247d2eb704eb3841879,-1,44,1,0.07351843,1596531416,Regular,7cce69d3d199d53c18d1a4626b4b33f82775956dde2ff12e263712b49641606a
3ac6ef2aa13479f0d3e419746df29217ca4154e78a743247d2eb704eb3841879,-1,43,1,19.69543944,1596531416,Regular,7cce69d3d199d53c18d1a4626b4b33f82775956dde2ff12e263712b49641606a
3ac6ef2aa13479f0d3e419746df29217ca4154e78a743247d2eb704eb3841879,-1,42,1,0.07351843,1596531416,Regular,7cce69d3d199d53c18d1a4626b4b33f82775956dde2ff12e263712b49641606a
3ac6ef2aa13479f0d3e419746df29217ca4154e78a743247d2eb704eb3841879,-1,41,1,19.69543944,1596531416,Regular,7cce69d3d199d53c18d1a4626b4b33f82775956dde2ff12e263712b49641606a
3ac6ef2aa13479f0d3e419746df29217ca4154e78a743247d2eb704eb3841879,-1,1,1,19.69543944,1596531416,Regular,7cce69d3d199d53c18d1a4626b4b33f82775956dde2ff12e263712b49641606a
3ac6ef2aa13479f0d3e419746df29217ca4154e78a743247d2eb704eb3841879,-1,0,1,0.07351843,1596531416,Regular,7cce69d3d199d53c18d1a4626b4b33f82775956dde2ff12e263712b49641606a
3ac6ef2aa13479f0d3e419746df29217ca4154e78a743247d2eb704eb3841879,-1,12,1,0.07351843,1596531416,Regular,7cce69d3d199d53c18d1a4626b4b33f82775956dde2ff12e263712b49641606a
3ac6ef2aa13479f0d3e419746df29217ca4154e78a743247d2eb704eb3841879,-1,11,1,19.69543944,1596531416,Regular,7cce69d3d199d53c18d1a4626b4b33f82775956dde2ff12e263712b49641606a
