tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05aafc11fe7fa6f05399d16ce7a137f0c00f9f38eff71041822114dbcc781b59,-1,0,1,0.03378569,1657406094,Ticket,7212b5d8bbac70965d232705f64fcb79954dcfe30c94f6ff39ff3fac55fd95ca
05aafc11fe7fa6f05399d16ce7a137f0c00f9f38eff71041822114dbcc781b59,-1,1,1,33.16391219,1657406094,Ticket,7212b5d8bbac70965d232705f64fcb79954dcfe30c94f6ff39ff3fac55fd95ca
243018c8d09b197507ad59b59e14af92769c4a8e58fa73464792e4aa3ee8ae0e,-1,0,1,0.03378569,1657406094,Ticket,7212b5d8bbac70965d232705f64fcb79954dcfe30c94f6ff39ff3fac55fd95ca
243018c8d09b197507ad59b59e14af92769c4a8e58fa73464792e4aa3ee8ae0e,-1,1,1,33.16391219,1657406094,Ticket,7212b5d8bbac70965d232705f64fcb79954dcfe30c94f6ff39ff3fac55fd95ca
31aa529229130ed69313c3c9e372d4d5f11d74bb71278e9406d69e5ff24d5996,-1,1,1,33.16391219,1657406094,Ticket,7212b5d8bbac70965d232705f64fcb79954dcfe30c94f6ff39ff3fac55fd95ca
31aa529229130ed69313c3c9e372d4d5f11d74bb71278e9406d69e5ff24d5996,-1,0,1,0.03378569,1657406094,Ticket,7212b5d8bbac70965d232705f64fcb79954dcfe30c94f6ff39ff3fac55fd95ca
381f0d40e48decc42c9f29cb00176cc9b3d69d6012ecec3374ce1248bcd152b9,-1,1,1,33.16391219,1657406094,Ticket,7212b5d8bbac70965d232705f64fcb79954dcfe30c94f6ff39ff3fac55fd95ca
381f0d40e48decc42c9f29cb00176cc9b3d69d6012ecec3374ce1248bcd152b9,-1,0,1,0.03378569,1657406094,Ticket,7212b5d8bbac70965d232705f64fcb79954dcfe30c94f6ff39ff3fac55fd95ca
39f08bcfbc85eaf6c8e31baac476ff7938bb880efb28d24d5bb08aa1763283f7,-1,1,1,33.16391219,1657406094,Ticket,7212b5d8bbac70965d232705f64fcb79954dcfe30c94f6ff39ff3fac55fd95ca
39f08bcfbc85eaf6c8e31baac476ff7938bb880efb28d24d5bb08aa1763283f7,-1,0,1,0.03378569,1657406094,Ticket,7212b5d8bbac70965d232705f64fcb79954dcfe30c94f6ff39ff3fac55fd95ca
3edaf012bc4e94f86d280a3ac9ef21f390ab514650881e4a9fb8f0258796b59d,-1,0,1,0.03378569,1657406094,Ticket,7212b5d8bbac70965d232705f64fcb79954dcfe30c94f6ff39ff3fac55fd95ca
3edaf012bc4e94f86d280a3ac9ef21f390ab514650881e4a9fb8f0258796b59d,-1,1,1,33.16391219,1657406094,Ticket,7212b5d8bbac70965d232705f64fcb79954dcfe30c94f6ff39ff3fac55fd95ca
5244d0a814d923c15bfcc6a1128c45144fa5d9ac66d4317c3b66fda30ffe14e6,-1,1,1,33.16391219,1657406094,Ticket,7212b5d8bbac70965d232705f64fcb79954dcfe30c94f6ff39ff3fac55fd95ca
5244d0a814d923c15bfcc6a1128c45144fa5d9ac66d4317c3b66fda30ffe14e6,-1,0,1,0.03378569,1657406094,Ticket,7212b5d8bbac70965d232705f64fcb79954dcfe30c94f6ff39ff3fac55fd95ca
8f5932eae6a3fd476c00a30dd7c1f9e4e4675a82555e32211f696610f96ea30c,-1,1,1,33.16391219,1657406094,Ticket,7212b5d8bbac70965d232705f64fcb79954dcfe30c94f6ff39ff3fac55fd95ca
8f5932eae6a3fd476c00a30dd7c1f9e4e4675a82555e32211f696610f96ea30c,-1,0,1,0.03378569,1657406094,Ticket,7212b5d8bbac70965d232705f64fcb79954dcfe30c94f6ff39ff3fac55fd95ca
ae66f8d4195929587a94dd37edbb7a4a5683d9ab9fbf7296a61bfdc667c7bfd7,-1,0,1,0.03378569,1657406094,Ticket,7212b5d8bbac70965d232705f64fcb79954dcfe30c94f6ff39ff3fac55fd95ca
ae66f8d4195929587a94dd37edbb7a4a5683d9ab9fbf7296a61bfdc667c7bfd7,-1,1,1,33.16391219,1657406094,Ticket,7212b5d8bbac70965d232705f64fcb79954dcfe30c94f6ff39ff3fac55fd95ca
d33a4f1528c1280dafaaed60d7a2cc4604d92ba6850d89deee7a9ae3d2d4a323,-1,1,1,33.16391219,1657406094,Ticket,7212b5d8bbac70965d232705f64fcb79954dcfe30c94f6ff39ff3fac55fd95ca
d33a4f1528c1280dafaaed60d7a2cc4604d92ba6850d89deee7a9ae3d2d4a323,-1,0,1,0.03378569,1657406094,Ticket,7212b5d8bbac70965d232705f64fcb79954dcfe30c94f6ff39ff3fac55fd95ca
e2b8c30d1fa13a28074267b95ec5288055dd1555b92e8d02d175dc69e1b7599e,-1,1,1,33.16391219,1657406094,Ticket,7212b5d8bbac70965d232705f64fcb79954dcfe30c94f6ff39ff3fac55fd95ca
e2b8c30d1fa13a28074267b95ec5288055dd1555b92e8d02d175dc69e1b7599e,-1,0,1,0.03378569,1657406094,Ticket,7212b5d8bbac70965d232705f64fcb79954dcfe30c94f6ff39ff3fac55fd95ca
ea5e9d3c546dbcbb8cd0f2a2d16c62ffab53d28c524084822a5882b4c702c9c2,-1,0,1,0.03378569,1657406094,Ticket,7212b5d8bbac70965d232705f64fcb79954dcfe30c94f6ff39ff3fac55fd95ca
