tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42ecfe9f5239f714ad5a589cf3b85bfa6a334c43f6bfadb9f0c5c1595508c8a8,-1,1,1,290.67111862,1558089422,Vote,c9bd1a3e142fde5068f3204e2558a79d1d59b39ae504732e66ce425fb341764d
aac3461529679ee7e91f6471014fa89e8bf0a8540661b7fe40ed4c02c6bf43d5,-1,1,1,290.67111862,1557673122,Vote,0ec2f1e5efe2c55a48ffad1c79dc01f42a24c1842cb5812a61633a28d4da5ee9
47a38d72c91a93792351f87264990b2daaf94826fa5b9691540fae4c6f35f102,-1,1,1,290.67111862,1557608270,Vote,55e1766c6b0bbfc5ae83d2d4748067cb6dbc94d47cb12c80b240f9a9a8aa19dd
e0443b8d2a8a1c8d4e2e7d2a6b3ee2d49fb1a168c2e9433c6ea36086e36a25a5,-1,1,1,290.67111862,1556939842,Vote,500f50608f623f059fbc29fc40ad23ca9e81c2e715d80dfdb4982275673176d9
562559a7ce11174ebac260f96b3af5db3a70215a2bb03df8d725c0030e0c1131,-1,1,1,290.67111862,1556419295,Vote,12c03c5cd14ae537bf7b18777b6de056e456985fdd15f423960de7311776499b
f71effa60c5f8a635e073dbbebf4a8c12ef1840e757110694d179f1634a3c453,-1,1,1,290.67111862,1555801310,Vote,89f3d5d96fdb31058eaf684bd6da5aa64d78d8266d7112d78c232e445cbae9df
11d3c0a6e10f2da397d88227b0bc0b052d92012250d656629a4883fbaaf39186,-1,1,1,290.67111862,1555504681,Vote,d4591f22db4b55f9e6eaeb52e9fbfde61247a2aa60b5017e9f7621a1b6e937c6
53538ade1fb4ef072e3ff84daf2689be98b0a9997f47c4ac5804c8c104b60b7f,-1,1,1,290.67111862,1555494023,Vote,a90808465b22af4621e690dc2fc8883f3214c593913865b8ea6e393367e48657
0ec2f1e5efe2c55a48ffad1c79dc01f42a24c1842cb5812a61633a28d4da5ee9,1,0,1,290.67111862,1555222090,Ticket,aac3461529679ee7e91f6471014fa89e8bf0a8540661b7fe40ed4c02c6bf43d5
12c03c5cd14ae537bf7b18777b6de056e456985fdd15f423960de7311776499b,1,0,1,290.67111862,1555222090,Ticket,562559a7ce11174ebac260f96b3af5db3a70215a2bb03df8d725c0030e0c1131
500f50608f623f059fbc29fc40ad23ca9e81c2e715d80dfdb4982275673176d9,1,0,1,290.67111862,1555222090,Ticket,e0443b8d2a8a1c8d4e2e7d2a6b3ee2d49fb1a168c2e9433c6ea36086e36a25a5
55e1766c6b0bbfc5ae83d2d4748067cb6dbc94d47cb12c80b240f9a9a8aa19dd,1,0,1,290.67111862,1555222090,Ticket,47a38d72c91a93792351f87264990b2daaf94826fa5b9691540fae4c6f35f102
89f3d5d96fdb31058eaf684bd6da5aa64d78d8266d7112d78c232e445cbae9df,1,0,1,290.67111862,1555222090,Ticket,f71effa60c5f8a635e073dbbebf4a8c12ef1840e757110694d179f1634a3c453
a90808465b22af4621e690dc2fc8883f3214c593913865b8ea6e393367e48657,1,0,1,290.67111862,1555222090,Ticket,53538ade1fb4ef072e3ff84daf2689be98b0a9997f47c4ac5804c8c104b60b7f
c9bd1a3e142fde5068f3204e2558a79d1d59b39ae504732e66ce425fb341764d,1,0,1,290.67111862,1555222090,Ticket,42ecfe9f5239f714ad5a589cf3b85bfa6a334c43f6bfadb9f0c5c1595508c8a8
d4591f22db4b55f9e6eaeb52e9fbfde61247a2aa60b5017e9f7621a1b6e937c6,1,0,1,290.67111862,1555222090,Ticket,11d3c0a6e10f2da397d88227b0bc0b052d92012250d656629a4883fbaaf39186
