tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34c623661cf1f34804d9d7019a1e00b38a7531dbd68238415326e202a5b1b111,-1,1,1,157.48393664,1571317957,Ticket,fccfe25226f54a50e4012365ab4bd4231e826b1e17c0658ba4dfb059fdc217f6
34c623661cf1f34804d9d7019a1e00b38a7531dbd68238415326e202a5b1b111,-1,0,1,0.10167021,1571317957,Ticket,fccfe25226f54a50e4012365ab4bd4231e826b1e17c0658ba4dfb059fdc217f6
50b3e30ccba605006b7a8c43d0352f139f113e02bcbc1652d85a65c2984a79ae,-1,1,1,157.48393664,1571317957,Ticket,fccfe25226f54a50e4012365ab4bd4231e826b1e17c0658ba4dfb059fdc217f6
50b3e30ccba605006b7a8c43d0352f139f113e02bcbc1652d85a65c2984a79ae,-1,0,1,0.10167021,1571317957,Ticket,fccfe25226f54a50e4012365ab4bd4231e826b1e17c0658ba4dfb059fdc217f6
5aff4cd8fce61363cd672955fbe6df618ea40fe924eaa81d5306b00ba72e0dd4,-1,1,1,157.48393664,1571317957,Ticket,fccfe25226f54a50e4012365ab4bd4231e826b1e17c0658ba4dfb059fdc217f6
5aff4cd8fce61363cd672955fbe6df618ea40fe924eaa81d5306b00ba72e0dd4,-1,0,1,0.10167021,1571317957,Ticket,fccfe25226f54a50e4012365ab4bd4231e826b1e17c0658ba4dfb059fdc217f6
5b937b1dae94505b7b6a70773a0e590c0189227ec0c069789e1d761501b6b9a3,-1,1,1,157.48393664,1571317957,Ticket,fccfe25226f54a50e4012365ab4bd4231e826b1e17c0658ba4dfb059fdc217f6
5b937b1dae94505b7b6a70773a0e590c0189227ec0c069789e1d761501b6b9a3,-1,0,1,0.10167021,1571317957,Ticket,fccfe25226f54a50e4012365ab4bd4231e826b1e17c0658ba4dfb059fdc217f6
7deb85a7c7e01173e35687bb8807f183d5f1dacf86dbad569bd35a9ad1d63709,-1,1,1,157.48393664,1571317957,Ticket,fccfe25226f54a50e4012365ab4bd4231e826b1e17c0658ba4dfb059fdc217f6
7deb85a7c7e01173e35687bb8807f183d5f1dacf86dbad569bd35a9ad1d63709,-1,0,1,0.10167021,1571317957,Ticket,fccfe25226f54a50e4012365ab4bd4231e826b1e17c0658ba4dfb059fdc217f6
876012b5d3b605fd7d8c10321642a42509b5b0cf64ae6d380dc98bd82eb52139,-1,1,1,157.48393664,1571317957,Ticket,fccfe25226f54a50e4012365ab4bd4231e826b1e17c0658ba4dfb059fdc217f6
876012b5d3b605fd7d8c10321642a42509b5b0cf64ae6d380dc98bd82eb52139,-1,0,1,0.10167021,1571317957,Ticket,fccfe25226f54a50e4012365ab4bd4231e826b1e17c0658ba4dfb059fdc217f6
a7d604163d653c93c58c5d7549925c522bbf65a79c154f276d571e3338722136,-1,1,1,157.48393664,1571317957,Ticket,fccfe25226f54a50e4012365ab4bd4231e826b1e17c0658ba4dfb059fdc217f6
a7d604163d653c93c58c5d7549925c522bbf65a79c154f276d571e3338722136,-1,0,1,0.10167021,1571317957,Ticket,fccfe25226f54a50e4012365ab4bd4231e826b1e17c0658ba4dfb059fdc217f6
afcf4e37ae9e14a1aad7e7c46cad80dbd89beb1d7f33a235d2cb2e125c7d1bc2,-1,0,1,0.10167021,1571317957,Ticket,fccfe25226f54a50e4012365ab4bd4231e826b1e17c0658ba4dfb059fdc217f6
afcf4e37ae9e14a1aad7e7c46cad80dbd89beb1d7f33a235d2cb2e125c7d1bc2,-1,1,1,157.48393664,1571317957,Ticket,fccfe25226f54a50e4012365ab4bd4231e826b1e17c0658ba4dfb059fdc217f6
e5345145b3862e89855ecc211ab9707fbec7a71a772bc6cd8c98b79ec1d47592,-1,0,1,0.10167021,1571317957,Ticket,fccfe25226f54a50e4012365ab4bd4231e826b1e17c0658ba4dfb059fdc217f6
e5345145b3862e89855ecc211ab9707fbec7a71a772bc6cd8c98b79ec1d47592,-1,1,1,157.48393664,1571317957,Ticket,fccfe25226f54a50e4012365ab4bd4231e826b1e17c0658ba4dfb059fdc217f6
ea2d18fa348a40922a43ffc28e8338123a8a7bbbd3d038bb4a216424b1f74cfa,-1,0,1,0.10167021,1571317957,Ticket,fccfe25226f54a50e4012365ab4bd4231e826b1e17c0658ba4dfb059fdc217f6
ea2d18fa348a40922a43ffc28e8338123a8a7bbbd3d038bb4a216424b1f74cfa,-1,1,1,157.48393664,1571317957,Ticket,fccfe25226f54a50e4012365ab4bd4231e826b1e17c0658ba4dfb059fdc217f6
fccfe25226f54a50e4012365ab4bd4231e826b1e17c0658ba4dfb059fdc217f6,1,9,1,157.48393664,1571317819,Regular,5b937b1dae94505b7b6a70773a0e590c0189227ec0c069789e1d761501b6b9a3
fccfe25226f54a50e4012365ab4bd4231e826b1e17c0658ba4dfb059fdc217f6,1,10,1,0.10167021,1571317819,Regular,34c623661cf1f34804d9d7019a1e00b38a7531dbd68238415326e202a5b1b111
fccfe25226f54a50e4012365ab4bd4231e826b1e17c0658ba4dfb059fdc217f6,1,11,1,157.48393664,1571317819,Regular,34c623661cf1f34804d9d7019a1e00b38a7531dbd68238415326e202a5b1b111
fccfe25226f54a50e4012365ab4bd4231e826b1e17c0658ba4dfb059fdc217f6,1,12,1,0.10167021,1571317819,Regular,7deb85a7c7e01173e35687bb8807f183d5f1dacf86dbad569bd35a9ad1d63709
fccfe25226f54a50e4012365ab4bd4231e826b1e17c0658ba4dfb059fdc217f6,1,13,1,157.48393664,1571317819,Regular,7deb85a7c7e01173e35687bb8807f183d5f1dacf86dbad569bd35a9ad1d63709
fccfe25226f54a50e4012365ab4bd4231e826b1e17c0658ba4dfb059fdc217f6,1,2,1,0.10167021,1571317819,Regular,afcf4e37ae9e14a1aad7e7c46cad80dbd89beb1d7f33a235d2cb2e125c7d1bc2
fccfe25226f54a50e4012365ab4bd4231e826b1e17c0658ba4dfb059fdc217f6,1,3,1,157.48393664,1571317819,Regular,afcf4e37ae9e14a1aad7e7c46cad80dbd89beb1d7f33a235d2cb2e125c7d1bc2
