tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
328fb1a7e010991ca77c746f338e1cacab64205c553b27590c3fce9ab330a1d2,-1,0,1,3.82599804,1685929032,Ticket,d01adb1e3359d8680fbfc7c9d0eeb6debc80d0c41c86eab8d9441d0620f6674d
4405339a1f3b46f5df28006b24fc6b5fc0fb5576588ed4f219144dab6f106c96,-1,0,1,3.82599804,1685929032,Ticket,d01adb1e3359d8680fbfc7c9d0eeb6debc80d0c41c86eab8d9441d0620f6674d
735e8a1421394ae2d4b5cf2340ec01ea85e76345171a01f360c3bbfb0692fed6,-1,0,1,3.82599804,1685929032,Ticket,d01adb1e3359d8680fbfc7c9d0eeb6debc80d0c41c86eab8d9441d0620f6674d
93f1cbe58ca7518194927eebf6177ed56805c0472a83a2b3af74c3a06b08bcdb,-1,0,1,3.82599804,1685929032,Ticket,d01adb1e3359d8680fbfc7c9d0eeb6debc80d0c41c86eab8d9441d0620f6674d
b8210c11172221605c88cb1979332fbfcec0795fa2f764b97ea4e8d811cba2ab,-1,0,1,3.82599804,1685929032,Ticket,d01adb1e3359d8680fbfc7c9d0eeb6debc80d0c41c86eab8d9441d0620f6674d
b8de505cfeee9b822fa80ac60635debc848c8c50ada8cc28f5dd27057e969be1,-1,0,1,3.82599804,1685929032,Ticket,d01adb1e3359d8680fbfc7c9d0eeb6debc80d0c41c86eab8d9441d0620f6674d
bced75bbb6ce76387178d96e02d15f6afa8d111adbf88f349f59236bc81f7825,-1,0,1,3.82599804,1685929032,Ticket,d01adb1e3359d8680fbfc7c9d0eeb6debc80d0c41c86eab8d9441d0620f6674d
c8c8eb7c3cbd6e0df85113fb5c890a23c2a081ded91bcbd54b9e1a35c88942c7,-1,0,1,3.82599804,1685929032,Ticket,d01adb1e3359d8680fbfc7c9d0eeb6debc80d0c41c86eab8d9441d0620f6674d
d5de3cee6d08f35c033d8df75dca762d7489357d033546fd7dc42c952f5c1fd1,-1,0,1,3.82599804,1685929032,Ticket,d01adb1e3359d8680fbfc7c9d0eeb6debc80d0c41c86eab8d9441d0620f6674d
db2c7823fd03e2a5fd83528f56b935890659aee30e9557e0bf98601771b9de7e,-1,0,1,3.82599804,1685929032,Ticket,d01adb1e3359d8680fbfc7c9d0eeb6debc80d0c41c86eab8d9441d0620f6674d
d01adb1e3359d8680fbfc7c9d0eeb6debc80d0c41c86eab8d9441d0620f6674d,1,1,1,3.82599804,1685928927,Regular,93f1cbe58ca7518194927eebf6177ed56805c0472a83a2b3af74c3a06b08bcdb
d01adb1e3359d8680fbfc7c9d0eeb6debc80d0c41c86eab8d9441d0620f6674d,1,2,1,3.82599804,1685928927,Regular,b8de505cfeee9b822fa80ac60635debc848c8c50ada8cc28f5dd27057e969be1
d01adb1e3359d8680fbfc7c9d0eeb6debc80d0c41c86eab8d9441d0620f6674d,1,6,1,3.82599804,1685928927,Regular,db2c7823fd03e2a5fd83528f56b935890659aee30e9557e0bf98601771b9de7e
d01adb1e3359d8680fbfc7c9d0eeb6debc80d0c41c86eab8d9441d0620f6674d,1,9,1,3.82599804,1685928927,Regular,328fb1a7e010991ca77c746f338e1cacab64205c553b27590c3fce9ab330a1d2
d01adb1e3359d8680fbfc7c9d0eeb6debc80d0c41c86eab8d9441d0620f6674d,1,0,1,3.82599804,1685928927,Regular,c8c8eb7c3cbd6e0df85113fb5c890a23c2a081ded91bcbd54b9e1a35c88942c7
d01adb1e3359d8680fbfc7c9d0eeb6debc80d0c41c86eab8d9441d0620f6674d,1,3,1,3.82599804,1685928927,Regular,735e8a1421394ae2d4b5cf2340ec01ea85e76345171a01f360c3bbfb0692fed6
d01adb1e3359d8680fbfc7c9d0eeb6debc80d0c41c86eab8d9441d0620f6674d,1,5,1,3.82599804,1685928927,Regular,4405339a1f3b46f5df28006b24fc6b5fc0fb5576588ed4f219144dab6f106c96
d01adb1e3359d8680fbfc7c9d0eeb6debc80d0c41c86eab8d9441d0620f6674d,1,7,1,3.82599804,1685928927,Regular,bced75bbb6ce76387178d96e02d15f6afa8d111adbf88f349f59236bc81f7825
d01adb1e3359d8680fbfc7c9d0eeb6debc80d0c41c86eab8d9441d0620f6674d,1,4,1,3.82599804,1685928927,Regular,d5de3cee6d08f35c033d8df75dca762d7489357d033546fd7dc42c952f5c1fd1
d01adb1e3359d8680fbfc7c9d0eeb6debc80d0c41c86eab8d9441d0620f6674d,1,8,1,3.82599804,1685928927,Regular,b8210c11172221605c88cb1979332fbfcec0795fa2f764b97ea4e8d811cba2ab
