tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16a3edef683b0bf133d4712f4aed7c1f47d57942c24abcf00ca3c01969343e78,-1,1,1,0.03059181,1665996278,Regular,9250f9a311a956423192d43e04da44dafd8a9ce31c4f010744ca3bce713c8450
16a3edef683b0bf133d4712f4aed7c1f47d57942c24abcf00ca3c01969343e78,-1,2,1,21.63112302,1665996278,Regular,9250f9a311a956423192d43e04da44dafd8a9ce31c4f010744ca3bce713c8450
412c1f7d601343f6b62e4f98b862f0bef8713d8ca6ce81e7b4ddc4edf3d935af,-1,1,1,21.63112302,1665994311,Ticket,9250f9a311a956423192d43e04da44dafd8a9ce31c4f010744ca3bce713c8450
412c1f7d601343f6b62e4f98b862f0bef8713d8ca6ce81e7b4ddc4edf3d935af,-1,0,1,0.03059181,1665994311,Ticket,9250f9a311a956423192d43e04da44dafd8a9ce31c4f010744ca3bce713c8450
57dc052b14b3b1934ff870110fa21f424a3504b31e0c344a5d25e8635c7b41b2,-1,1,1,21.63112302,1665994311,Ticket,9250f9a311a956423192d43e04da44dafd8a9ce31c4f010744ca3bce713c8450
57dc052b14b3b1934ff870110fa21f424a3504b31e0c344a5d25e8635c7b41b2,-1,0,1,0.03059181,1665994311,Ticket,9250f9a311a956423192d43e04da44dafd8a9ce31c4f010744ca3bce713c8450
a94fc7523ce6806f730d6cd4c4d637e231f0d5d57df26ec6b1790b3151413d11,-1,0,1,0.03059181,1665994311,Ticket,9250f9a311a956423192d43e04da44dafd8a9ce31c4f010744ca3bce713c8450
a94fc7523ce6806f730d6cd4c4d637e231f0d5d57df26ec6b1790b3151413d11,-1,1,1,21.63112302,1665994311,Ticket,9250f9a311a956423192d43e04da44dafd8a9ce31c4f010744ca3bce713c8450
b78353df29725c330964cdb30833793766f95ae604c60bd8d282b29dc0813440,-1,1,1,21.63112302,1665994311,Ticket,9250f9a311a956423192d43e04da44dafd8a9ce31c4f010744ca3bce713c8450
b78353df29725c330964cdb30833793766f95ae604c60bd8d282b29dc0813440,-1,0,1,0.03059181,1665994311,Ticket,9250f9a311a956423192d43e04da44dafd8a9ce31c4f010744ca3bce713c8450
9250f9a311a956423192d43e04da44dafd8a9ce31c4f010744ca3bce713c8450,1,1,1,21.63112302,1665994293,Regular,16a3edef683b0bf133d4712f4aed7c1f47d57942c24abcf00ca3c01969343e78
9250f9a311a956423192d43e04da44dafd8a9ce31c4f010744ca3bce713c8450,1,6,1,0.03059181,1665994293,Regular,412c1f7d601343f6b62e4f98b862f0bef8713d8ca6ce81e7b4ddc4edf3d935af
9250f9a311a956423192d43e04da44dafd8a9ce31c4f010744ca3bce713c8450,1,7,1,21.63112302,1665994293,Regular,412c1f7d601343f6b62e4f98b862f0bef8713d8ca6ce81e7b4ddc4edf3d935af
9250f9a311a956423192d43e04da44dafd8a9ce31c4f010744ca3bce713c8450,1,8,1,0.03059181,1665994293,Regular,b78353df29725c330964cdb30833793766f95ae604c60bd8d282b29dc0813440
9250f9a311a956423192d43e04da44dafd8a9ce31c4f010744ca3bce713c8450,1,9,1,21.63112302,1665994293,Regular,b78353df29725c330964cdb30833793766f95ae604c60bd8d282b29dc0813440
9250f9a311a956423192d43e04da44dafd8a9ce31c4f010744ca3bce713c8450,1,2,1,0.03059181,1665994293,Regular,57dc052b14b3b1934ff870110fa21f424a3504b31e0c344a5d25e8635c7b41b2
9250f9a311a956423192d43e04da44dafd8a9ce31c4f010744ca3bce713c8450,1,3,1,21.63112302,1665994293,Regular,57dc052b14b3b1934ff870110fa21f424a3504b31e0c344a5d25e8635c7b41b2
9250f9a311a956423192d43e04da44dafd8a9ce31c4f010744ca3bce713c8450,1,4,1,0.03059181,1665994293,Regular,a94fc7523ce6806f730d6cd4c4d637e231f0d5d57df26ec6b1790b3151413d11
9250f9a311a956423192d43e04da44dafd8a9ce31c4f010744ca3bce713c8450,1,5,1,21.63112302,1665994293,Regular,a94fc7523ce6806f730d6cd4c4d637e231f0d5d57df26ec6b1790b3151413d11
9250f9a311a956423192d43e04da44dafd8a9ce31c4f010744ca3bce713c8450,1,0,1,0.03059181,1665994293,Regular,16a3edef683b0bf133d4712f4aed7c1f47d57942c24abcf00ca3c01969343e78
