tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e8107e91312d8b834a17eeb6d6fe341ba17dc056726f50ec0e29e598857d3380,-1,1,1,88.22904585,1552362137,Vote,fdfdf3b76f7bad69577c4fcc0dfc666cd9c25ec0a66411bdabd40cfd423638b3
5d8e3930aaddc976571bef1e8b654a6ec0604514121264e0e75993eb6f4025f3,-1,0,1,88.22904585,1552238553,Revocation,022bc7407eb7e4a508fce3c23d788e3580b3493f2eaf21ac0b680a70b3a8d74a
7fc93ab9617519b1cb73f241621f218c68c63ee84e35e90e08ada6902102ac57,-1,1,1,88.22904585,1551655411,Vote,7e9a09170dd8303654dfe7b28c29a2822f9f1ee012f1f7ef9e449eca5de087c9
6ebf55dd41524f0e42cedd41eeaba11ce882f7182fb5ceb737c89b35e1108af6,-1,1,1,88.22904585,1551522574,Vote,861a274e765364e4700a2ca06c9d85f47e7afcbf36d0b8e738a7ca6117267a36
c682e41e3c72ba3e7a6aa03e7fc518b1e48aa53bd5f5723838c4470bc39938a2,-1,1,1,88.22904585,1551078460,Vote,e0cbfcf4ce2b1ada3684a197844649806220d0fd8102490f47ee23720194092e
7a35a8b9574fc29532af9e60fac445cb539a17ff987741988c81c6567c3cdde3,-1,1,1,88.22904585,1551029141,Vote,77ade311a37263a31efeb2ace1bedf9eeb931d67d06329b9f8f1480edecebfe1
768c1bd51bf2161337d6bfa1f855f94d91a786df55faf593c28f89eb04de3bce,-1,1,1,88.22904585,1550676950,Vote,c36f8991fd0fbabc05ce6abbf68e9aef3481a0fecde0ae44904a996766bcf9b3
50cc7559e174f240891dff7a8aec56d26b15b5a7a143073295747a7864d7da40,-1,1,1,88.22904585,1550426099,Vote,9a370b2dc3e35e10fff328502c79f465f18a70c450464d1163dd54aff3a10f95
022bc7407eb7e4a508fce3c23d788e3580b3493f2eaf21ac0b680a70b3a8d74a,1,0,1,88.22904585,1550330772,Ticket,5d8e3930aaddc976571bef1e8b654a6ec0604514121264e0e75993eb6f4025f3
77ade311a37263a31efeb2ace1bedf9eeb931d67d06329b9f8f1480edecebfe1,1,0,1,88.22904585,1550330772,Ticket,7a35a8b9574fc29532af9e60fac445cb539a17ff987741988c81c6567c3cdde3
7e9a09170dd8303654dfe7b28c29a2822f9f1ee012f1f7ef9e449eca5de087c9,1,0,1,88.22904585,1550330772,Ticket,7fc93ab9617519b1cb73f241621f218c68c63ee84e35e90e08ada6902102ac57
861a274e765364e4700a2ca06c9d85f47e7afcbf36d0b8e738a7ca6117267a36,1,0,1,88.22904585,1550330772,Ticket,6ebf55dd41524f0e42cedd41eeaba11ce882f7182fb5ceb737c89b35e1108af6
9a370b2dc3e35e10fff328502c79f465f18a70c450464d1163dd54aff3a10f95,1,0,1,88.22904585,1550330772,Ticket,50cc7559e174f240891dff7a8aec56d26b15b5a7a143073295747a7864d7da40
c36f8991fd0fbabc05ce6abbf68e9aef3481a0fecde0ae44904a996766bcf9b3,1,0,1,88.22904585,1550330772,Ticket,768c1bd51bf2161337d6bfa1f855f94d91a786df55faf593c28f89eb04de3bce
e0cbfcf4ce2b1ada3684a197844649806220d0fd8102490f47ee23720194092e,1,0,1,88.22904585,1550330772,Ticket,c682e41e3c72ba3e7a6aa03e7fc518b1e48aa53bd5f5723838c4470bc39938a2
fdfdf3b76f7bad69577c4fcc0dfc666cd9c25ec0a66411bdabd40cfd423638b3,1,0,1,88.22904585,1550330772,Ticket,e8107e91312d8b834a17eeb6d6fe341ba17dc056726f50ec0e29e598857d3380
