tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
057d11ea7d06b41a543ec7800cb9a745676c3f9d449f2338de42e0b8f2311d21,-1,0,1,0.07100524,1594989768,Ticket,c678064910d260e774a112a69a3b17e4f210164103bca96418dbfef1ae108d16
057d11ea7d06b41a543ec7800cb9a745676c3f9d449f2338de42e0b8f2311d21,-1,1,1,11.45963445,1594989768,Ticket,c678064910d260e774a112a69a3b17e4f210164103bca96418dbfef1ae108d16
172958650a96871b693bfb01251ce89176bae861318873e73c2c9d1a7ff3ef2b,-1,1,1,11.45963445,1594989768,Ticket,c678064910d260e774a112a69a3b17e4f210164103bca96418dbfef1ae108d16
172958650a96871b693bfb01251ce89176bae861318873e73c2c9d1a7ff3ef2b,-1,0,1,0.07100524,1594989768,Ticket,c678064910d260e774a112a69a3b17e4f210164103bca96418dbfef1ae108d16
20977f2f1c3c6c98475bc17d6ffd2c1bf52b30c530063b1d1296d6ac4bc1deb6,-1,0,1,0.07100524,1594989768,Ticket,c678064910d260e774a112a69a3b17e4f210164103bca96418dbfef1ae108d16
20977f2f1c3c6c98475bc17d6ffd2c1bf52b30c530063b1d1296d6ac4bc1deb6,-1,1,1,11.45963445,1594989768,Ticket,c678064910d260e774a112a69a3b17e4f210164103bca96418dbfef1ae108d16
2e6767b4a2c0eb0ad1ede48b4e99ae140d7365df30db98833132e38f7f90140c,-1,0,1,0.07100524,1594989768,Ticket,c678064910d260e774a112a69a3b17e4f210164103bca96418dbfef1ae108d16
2e6767b4a2c0eb0ad1ede48b4e99ae140d7365df30db98833132e38f7f90140c,-1,1,1,11.45963445,1594989768,Ticket,c678064910d260e774a112a69a3b17e4f210164103bca96418dbfef1ae108d16
4a68e4f5a223c3bb301487cd98bbf7882965a7a2f60e7303dc734f118ccafc2d,-1,0,1,0.07100524,1594989768,Ticket,c678064910d260e774a112a69a3b17e4f210164103bca96418dbfef1ae108d16
4a68e4f5a223c3bb301487cd98bbf7882965a7a2f60e7303dc734f118ccafc2d,-1,1,1,11.45963445,1594989768,Ticket,c678064910d260e774a112a69a3b17e4f210164103bca96418dbfef1ae108d16
50b8606532fe169613a55727baf86f2265061b4ffc7ca62fb5baf4a30299bd91,-1,1,1,11.45963445,1594989768,Ticket,c678064910d260e774a112a69a3b17e4f210164103bca96418dbfef1ae108d16
50b8606532fe169613a55727baf86f2265061b4ffc7ca62fb5baf4a30299bd91,-1,0,1,0.07100524,1594989768,Ticket,c678064910d260e774a112a69a3b17e4f210164103bca96418dbfef1ae108d16
5ab1f10bac35c70e7961ae353cfd6e14bb72fa6313fae9b5cb042b820797eea8,-1,1,1,11.45963445,1594989768,Ticket,c678064910d260e774a112a69a3b17e4f210164103bca96418dbfef1ae108d16
5ab1f10bac35c70e7961ae353cfd6e14bb72fa6313fae9b5cb042b820797eea8,-1,0,1,0.07100524,1594989768,Ticket,c678064910d260e774a112a69a3b17e4f210164103bca96418dbfef1ae108d16
7874cb2aff64e2044407c691a08c5fd53a671d20485d9458a42b39cb6ae122e1,-1,0,1,0.07100524,1594989768,Ticket,c678064910d260e774a112a69a3b17e4f210164103bca96418dbfef1ae108d16
7874cb2aff64e2044407c691a08c5fd53a671d20485d9458a42b39cb6ae122e1,-1,1,1,11.45963445,1594989768,Ticket,c678064910d260e774a112a69a3b17e4f210164103bca96418dbfef1ae108d16
83ed62bdeac606d4e4929851821316a6e86d6ec94644f635640acb99884cf262,-1,1,1,11.45963445,1594989768,Ticket,c678064910d260e774a112a69a3b17e4f210164103bca96418dbfef1ae108d16
