tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb2cf0a84aff2a6ff989c7eb6d5897c40dbb099b941df2eddf5a41e3d39dcce9,-1,3,1,9.809322,1721372451,Regular,b00e43d23a6d77b7e28c76c19688642af273b60dfbf4fdb90bcb6c339cba3733
41cf43d96a5270a0d2500ddfb172832d21c919235e67bdec1bf1f90a715b3f11,-1,2,1,9.809322,1714610565,Regular,b00e43d23a6d77b7e28c76c19688642af273b60dfbf4fdb90bcb6c339cba3733
8f8b0440a382cdedd1811d603a7d67f0625080c8a4eb8e25eae4f780173dc7b2,-1,0,1,9.809322,1714564081,Regular,b00e43d23a6d77b7e28c76c19688642af273b60dfbf4fdb90bcb6c339cba3733
67985994f7427208819a1f50dcff44f67bf2ca26ee5ef85124a6a9eaa84921a9,-1,0,1,9.809322,1714358007,Regular,b00e43d23a6d77b7e28c76c19688642af273b60dfbf4fdb90bcb6c339cba3733
2aa8a7e8edb960d410b0e5742ce718baaf547565ac27b1b51562079e6766f65f,-1,0,1,9.809322,1712712815,Regular,b00e43d23a6d77b7e28c76c19688642af273b60dfbf4fdb90bcb6c339cba3733
5a7a589d14465c904f97e246c2bb8503113e48047dd83260a9173888767a424c,-1,0,1,9.809322,1712665730,Regular,b00e43d23a6d77b7e28c76c19688642af273b60dfbf4fdb90bcb6c339cba3733
d1fc92a89041dacc82b4f1b2ee91a2e812472ae41a5d5340b0fff5f52c6de50a,-1,0,1,9.809322,1712602450,Regular,b00e43d23a6d77b7e28c76c19688642af273b60dfbf4fdb90bcb6c339cba3733
7108d668e2345640fa52f7c30ea8a870ce54e073c7bd45d01aa32a14d6473a13,-1,2,1,9.809322,1711934049,Regular,b00e43d23a6d77b7e28c76c19688642af273b60dfbf4fdb90bcb6c339cba3733
063a93e99157b3a3fd3270ce5b65ca223322e23c7d70bb9ed9a63c28ee1ac3da,-1,0,1,9.809322,1711549336,Regular,b00e43d23a6d77b7e28c76c19688642af273b60dfbf4fdb90bcb6c339cba3733
b8282c00995f5c5b67903227bbe59158939623f9434b1a6fae2871ba49d03e92,-1,0,1,9.809322,1709570739,Regular,b00e43d23a6d77b7e28c76c19688642af273b60dfbf4fdb90bcb6c339cba3733
30b4cb16fd23de7dc4fdb503339844c2db0509ec2fb0eb0e2299133a3025fdcf,-1,1,1,9.809322,1709402272,Regular,b00e43d23a6d77b7e28c76c19688642af273b60dfbf4fdb90bcb6c339cba3733
7aec46e0b7c62f58394072487d631777b221730728201597837322e197eb9217,-1,0,1,9.809322,1708363754,Regular,b00e43d23a6d77b7e28c76c19688642af273b60dfbf4fdb90bcb6c339cba3733
b00e43d23a6d77b7e28c76c19688642af273b60dfbf4fdb90bcb6c339cba3733,1,7,1,9.809322,1707797337,Regular,d1fc92a89041dacc82b4f1b2ee91a2e812472ae41a5d5340b0fff5f52c6de50a
b00e43d23a6d77b7e28c76c19688642af273b60dfbf4fdb90bcb6c339cba3733,1,16,1,9.809322,1707797337,Regular,2aa8a7e8edb960d410b0e5742ce718baaf547565ac27b1b51562079e6766f65f
b00e43d23a6d77b7e28c76c19688642af273b60dfbf4fdb90bcb6c339cba3733,1,1,1,9.809322,1707797337,Regular,67985994f7427208819a1f50dcff44f67bf2ca26ee5ef85124a6a9eaa84921a9
b00e43d23a6d77b7e28c76c19688642af273b60dfbf4fdb90bcb6c339cba3733,1,2,1,9.809322,1707797337,Regular,41cf43d96a5270a0d2500ddfb172832d21c919235e67bdec1bf1f90a715b3f11
b00e43d23a6d77b7e28c76c19688642af273b60dfbf4fdb90bcb6c339cba3733,1,3,1,9.809322,1707797337,Regular,0000000000000000000000000000000000000000000000000000000000000000
b00e43d23a6d77b7e28c76c19688642af273b60dfbf4fdb90bcb6c339cba3733,1,0,1,9.809322,1707797337,Regular,7108d668e2345640fa52f7c30ea8a870ce54e073c7bd45d01aa32a14d6473a13
b00e43d23a6d77b7e28c76c19688642af273b60dfbf4fdb90bcb6c339cba3733,1,11,1,9.809322,1707797337,Regular,fb2cf0a84aff2a6ff989c7eb6d5897c40dbb099b941df2eddf5a41e3d39dcce9
b00e43d23a6d77b7e28c76c19688642af273b60dfbf4fdb90bcb6c339cba3733,1,14,1,9.809322,1707797337,Regular,063a93e99157b3a3fd3270ce5b65ca223322e23c7d70bb9ed9a63c28ee1ac3da
b00e43d23a6d77b7e28c76c19688642af273b60dfbf4fdb90bcb6c339cba3733,1,9,1,9.809322,1707797337,Regular,b8282c00995f5c5b67903227bbe59158939623f9434b1a6fae2871ba49d03e92
b00e43d23a6d77b7e28c76c19688642af273b60dfbf4fdb90bcb6c339cba3733,1,19,1,9.809322,1707797337,Regular,30b4cb16fd23de7dc4fdb503339844c2db0509ec2fb0eb0e2299133a3025fdcf
b00e43d23a6d77b7e28c76c19688642af273b60dfbf4fdb90bcb6c339cba3733,1,10,1,9.809322,1707797337,Regular,7aec46e0b7c62f58394072487d631777b221730728201597837322e197eb9217
b00e43d23a6d77b7e28c76c19688642af273b60dfbf4fdb90bcb6c339cba3733,1,15,1,9.809322,1707797337,Regular,0000000000000000000000000000000000000000000000000000000000000000
b00e43d23a6d77b7e28c76c19688642af273b60dfbf4fdb90bcb6c339cba3733,1,13,1,9.809322,1707797337,Regular,0000000000000000000000000000000000000000000000000000000000000000
b00e43d23a6d77b7e28c76c19688642af273b60dfbf4fdb90bcb6c339cba3733,1,12,1,9.809322,1707797337,Regular,0000000000000000000000000000000000000000000000000000000000000000
b00e43d23a6d77b7e28c76c19688642af273b60dfbf4fdb90bcb6c339cba3733,1,18,1,9.809322,1707797337,Regular,5a7a589d14465c904f97e246c2bb8503113e48047dd83260a9173888767a424c
b00e43d23a6d77b7e28c76c19688642af273b60dfbf4fdb90bcb6c339cba3733,1,8,1,9.809322,1707797337,Regular,0000000000000000000000000000000000000000000000000000000000000000
b00e43d23a6d77b7e28c76c19688642af273b60dfbf4fdb90bcb6c339cba3733,1,6,1,9.809322,1707797337,Regular,0000000000000000000000000000000000000000000000000000000000000000
b00e43d23a6d77b7e28c76c19688642af273b60dfbf4fdb90bcb6c339cba3733,1,5,1,9.809322,1707797337,Regular,0000000000000000000000000000000000000000000000000000000000000000
b00e43d23a6d77b7e28c76c19688642af273b60dfbf4fdb90bcb6c339cba3733,1,17,1,9.809322,1707797337,Regular,8f8b0440a382cdedd1811d603a7d67f0625080c8a4eb8e25eae4f780173dc7b2
b00e43d23a6d77b7e28c76c19688642af273b60dfbf4fdb90bcb6c339cba3733,1,4,1,9.809322,1707797337,Regular,0000000000000000000000000000000000000000000000000000000000000000
