tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e27b1544c956ce8b04ddd8942816b0ad8af260f5f0672cdbf92248776b862878,-1,17,1,53.63938767,1620103932,Regular,db0dae1dd6eb2730dee47f3f518aa10fec219d12819f186392d0ab708f23783d
db0dae1dd6eb2730dee47f3f518aa10fec219d12819f186392d0ab708f23783d,1,3,1,53.63938767,1619619240,Vote,e27b1544c956ce8b04ddd8942816b0ad8af260f5f0672cdbf92248776b862878
1e908bc608c21ac241dec92ff0ffe8abfb7452a78902d7f7d91bd838b7446168,-1,159,1,53.63938767,1619496692,Regular,6e0300c518f0494cb434096ab5d84a572d7b654a8edd2357c8019b0044daec9a
6e0300c518f0494cb434096ab5d84a572d7b654a8edd2357c8019b0044daec9a,1,3,1,53.63938767,1619291786,Vote,1e908bc608c21ac241dec92ff0ffe8abfb7452a78902d7f7d91bd838b7446168
480036770f8e044aecdaca7f72fefbd77db79a86bc629d7fb263ed36e32f6edc,-1,36,1,53.66359876,1618158891,Regular,13a1e7e3f7760cac85531ae81684bb4f7887c7702693cbfc89320617a091dce5
480036770f8e044aecdaca7f72fefbd77db79a86bc629d7fb263ed36e32f6edc,-1,7,1,53.63938767,1618158891,Regular,008368eac9fa888154728c93201c38140de5abe30b42134d0750c64fe568f237
3499917831e9be3453d9c64e240ad9465c0d5bd7d10bc3c5951ee48f87112c2a,-1,52,1,53.66359876,1618081886,Regular,6a74b3470bffe439dd9a05d49ce640d3edb1a1012a045344d163ea778045e7c1
3499917831e9be3453d9c64e240ad9465c0d5bd7d10bc3c5951ee48f87112c2a,-1,80,1,53.66359876,1618081886,Regular,f62626f92a2391c62d1995d4ee5824789c74ec4938bfbac9d2382c2a8dc69bd8
008368eac9fa888154728c93201c38140de5abe30b42134d0750c64fe568f237,1,3,1,53.63938767,1618068457,Vote,480036770f8e044aecdaca7f72fefbd77db79a86bc629d7fb263ed36e32f6edc
cc1a58cf142a0bedb9dbd7c9a5574ed7caa93d228a163052f8d77e1cafad0314,-1,38,1,53.66359876,1617813083,Regular,b622f5a266542012b6df5d667a556094104af0a03335515b7540dce217e32f4c
6a74b3470bffe439dd9a05d49ce640d3edb1a1012a045344d163ea778045e7c1,1,3,1,53.66359876,1617603125,Vote,3499917831e9be3453d9c64e240ad9465c0d5bd7d10bc3c5951ee48f87112c2a
13a1e7e3f7760cac85531ae81684bb4f7887c7702693cbfc89320617a091dce5,1,3,1,53.66359876,1617555927,Vote,480036770f8e044aecdaca7f72fefbd77db79a86bc629d7fb263ed36e32f6edc
f62626f92a2391c62d1995d4ee5824789c74ec4938bfbac9d2382c2a8dc69bd8,1,3,1,53.66359876,1617322662,Vote,3499917831e9be3453d9c64e240ad9465c0d5bd7d10bc3c5951ee48f87112c2a
b622f5a266542012b6df5d667a556094104af0a03335515b7540dce217e32f4c,1,3,1,53.66359876,1617221711,Vote,cc1a58cf142a0bedb9dbd7c9a5574ed7caa93d228a163052f8d77e1cafad0314
6379bcf30c45ecfab16bc6fe5b9ec90731d92b0cf69a25185f2b9bb4aa687eaa,-1,38,1,53.66359876,1617151358,Regular,8ddec340c5e1617ce11c6e8a4cdfe2d2d17a8eff78b5b7b05d96b094c47baa48
8ddec340c5e1617ce11c6e8a4cdfe2d2d17a8eff78b5b7b05d96b094c47baa48,1,3,1,53.66359876,1616977127,Vote,6379bcf30c45ecfab16bc6fe5b9ec90731d92b0cf69a25185f2b9bb4aa687eaa
