tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3b254f127fe0f48182b2d4553a821cb052931a3685ff836520ddbf0b20d70a8,-1,0,1,114.90280209,1561351227,Revocation,811ba97f7cf947d81659d4c2941a1d0569efb9ed24371df28ef656d380b346a6
c855c9b7b07e36167ebaf692d9746f53f6d88e3bc1beee8ab3e41f027442d83c,-1,0,1,114.90280209,1557871164,Revocation,3bbf9b5ee823e399fcf94b942107e77a493aa24dc90fbe37fa6e49a1d185e2ab
3e43ba8dae5b88716253206cade5ce6b06203cc87d08be5927c832a1f235a08c,-1,1,1,114.90280209,1556748250,Vote,6b03bd91b3e7b8f8e1d8f114e9709eb211932367ca257d08189b36de8e6e2b44
a0cce1ad71a4114f8dd23b0f75632f8576ca695709738975b03833378d18a8fc,-1,1,1,114.90280209,1556276763,Vote,6a680152a9e7fc671c154e8ef1ca4d464a9d88251a8bbbc2d1dfb30be8fde2c8
cd390b3c1553c7d2a14b744e7c6c2e093825ade651ec15f645af9af710803103,-1,1,1,114.90280209,1555917328,Vote,76d7a35836c770cce323bca5fc3d33b1798c6d5814f17cf95e720a8963a70d60
d20a80fb3f21d98faeb26f455f4dfd898d628ac0bf301398a403af0e3db3a67f,-1,1,1,114.90280209,1555587548,Vote,500dfa06b3ae261f201876078cb7bfdf3af420cfbadb4eb74bd00e46716b065b
34d922624241dc2bc836dafa7608bc305574587798123ddc0335291907f0d8fa,-1,1,1,114.90280209,1555567281,Vote,ac7dc08d70bdd5350771537c024c3a60fe68dfead571be89f066dcf1fcebd338
f731014c8cd1f6df9d8e25057865ab50296b191f54a793b5623295c270b735f7,-1,1,1,114.90280209,1555555552,Vote,49f0717a1bdce366fbc0f3c95c305cc6f58bd7a58fb7b9739e7b55059f9704e6
cbe5fbad5c45da453fa08103a081bd1b0e58c59b126ca61903e6cb5be96de7bb,-1,1,1,114.90280209,1555317565,Vote,d42310189b42c15420032bbf7f23981ad2b746e078035291080dbd777dc31cc3
fc74beb9d2aea51b14fddaf09032bdc7d923922a4a82d4e9be4a6fd70cc16e39,-1,1,1,114.90280209,1555280327,Vote,7553580c78e64e6afbde5a54baba77764c85386d56d7e0d427a8f29b3e69896d
2348202d56846042e7ad1cc1f158fc22228f171a0a2646020c6056c8262e150c,-1,1,1,114.90280209,1555252759,Vote,237630b1307d40d5937091bf1aff6bf964b5122377cf0bf34323fda7ea38fac2
237630b1307d40d5937091bf1aff6bf964b5122377cf0bf34323fda7ea38fac2,1,0,1,114.90280209,1555086022,Ticket,2348202d56846042e7ad1cc1f158fc22228f171a0a2646020c6056c8262e150c
3bbf9b5ee823e399fcf94b942107e77a493aa24dc90fbe37fa6e49a1d185e2ab,1,0,1,114.90280209,1555086022,Ticket,c855c9b7b07e36167ebaf692d9746f53f6d88e3bc1beee8ab3e41f027442d83c
49f0717a1bdce366fbc0f3c95c305cc6f58bd7a58fb7b9739e7b55059f9704e6,1,0,1,114.90280209,1555086022,Ticket,f731014c8cd1f6df9d8e25057865ab50296b191f54a793b5623295c270b735f7
500dfa06b3ae261f201876078cb7bfdf3af420cfbadb4eb74bd00e46716b065b,1,0,1,114.90280209,1555086022,Ticket,d20a80fb3f21d98faeb26f455f4dfd898d628ac0bf301398a403af0e3db3a67f
6a680152a9e7fc671c154e8ef1ca4d464a9d88251a8bbbc2d1dfb30be8fde2c8,1,0,1,114.90280209,1555086022,Ticket,a0cce1ad71a4114f8dd23b0f75632f8576ca695709738975b03833378d18a8fc
6b03bd91b3e7b8f8e1d8f114e9709eb211932367ca257d08189b36de8e6e2b44,1,0,1,114.90280209,1555086022,Ticket,3e43ba8dae5b88716253206cade5ce6b06203cc87d08be5927c832a1f235a08c
7553580c78e64e6afbde5a54baba77764c85386d56d7e0d427a8f29b3e69896d,1,0,1,114.90280209,1555086022,Ticket,fc74beb9d2aea51b14fddaf09032bdc7d923922a4a82d4e9be4a6fd70cc16e39
76d7a35836c770cce323bca5fc3d33b1798c6d5814f17cf95e720a8963a70d60,1,0,1,114.90280209,1555086022,Ticket,cd390b3c1553c7d2a14b744e7c6c2e093825ade651ec15f645af9af710803103
811ba97f7cf947d81659d4c2941a1d0569efb9ed24371df28ef656d380b346a6,1,0,1,114.90280209,1555086022,Ticket,a3b254f127fe0f48182b2d4553a821cb052931a3685ff836520ddbf0b20d70a8
ac7dc08d70bdd5350771537c024c3a60fe68dfead571be89f066dcf1fcebd338,1,0,1,114.90280209,1555086022,Ticket,34d922624241dc2bc836dafa7608bc305574587798123ddc0335291907f0d8fa
d42310189b42c15420032bbf7f23981ad2b746e078035291080dbd777dc31cc3,1,0,1,114.90280209,1555086022,Ticket,cbe5fbad5c45da453fa08103a081bd1b0e58c59b126ca61903e6cb5be96de7bb
