tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a3957f4d4326fab75345b9d7ac208c7d4ab7ba32ba2733cd1c01d0e038c519f,-1,0,1,0.02836757,1671983450,Ticket,3cbfc7572f38d497c4c567d812c4a64784d3aefa23ac559bbebd7a03e79f1ba3
0a3957f4d4326fab75345b9d7ac208c7d4ab7ba32ba2733cd1c01d0e038c519f,-1,1,1,873.13672711,1671983450,Ticket,3cbfc7572f38d497c4c567d812c4a64784d3aefa23ac559bbebd7a03e79f1ba3
12006479b489a5be8b269a5c299a6e37f4a27c3b532810e329b218a920091e76,-1,0,1,0.02836757,1671983450,Ticket,3cbfc7572f38d497c4c567d812c4a64784d3aefa23ac559bbebd7a03e79f1ba3
12006479b489a5be8b269a5c299a6e37f4a27c3b532810e329b218a920091e76,-1,1,1,873.13672711,1671983450,Ticket,3cbfc7572f38d497c4c567d812c4a64784d3aefa23ac559bbebd7a03e79f1ba3
1943ebca6028fa0d76c24bf5be4c44d065807e9ed3253a42f38b5938dedb71bd,-1,1,1,873.13672711,1671983450,Ticket,3cbfc7572f38d497c4c567d812c4a64784d3aefa23ac559bbebd7a03e79f1ba3
1943ebca6028fa0d76c24bf5be4c44d065807e9ed3253a42f38b5938dedb71bd,-1,0,1,0.02836757,1671983450,Ticket,3cbfc7572f38d497c4c567d812c4a64784d3aefa23ac559bbebd7a03e79f1ba3
2ba41d27c364bc518b2c06c67af2ab2e1f949acda5278284ad56ad2657d2b66d,-1,0,1,0.02836757,1671983450,Ticket,3cbfc7572f38d497c4c567d812c4a64784d3aefa23ac559bbebd7a03e79f1ba3
2ba41d27c364bc518b2c06c67af2ab2e1f949acda5278284ad56ad2657d2b66d,-1,1,1,873.13672711,1671983450,Ticket,3cbfc7572f38d497c4c567d812c4a64784d3aefa23ac559bbebd7a03e79f1ba3
32b3a2be3956d59e0db7d8556bda8f120b26229e386e558947303f55f1059b69,-1,1,1,873.13672711,1671983450,Ticket,3cbfc7572f38d497c4c567d812c4a64784d3aefa23ac559bbebd7a03e79f1ba3
32b3a2be3956d59e0db7d8556bda8f120b26229e386e558947303f55f1059b69,-1,0,1,0.02836757,1671983450,Ticket,3cbfc7572f38d497c4c567d812c4a64784d3aefa23ac559bbebd7a03e79f1ba3
39445e1c6f5de5d78e9dbee1e23fdbb7c92d7e5d15fcafc93871e238174cc309,-1,1,1,873.13672711,1671983450,Ticket,3cbfc7572f38d497c4c567d812c4a64784d3aefa23ac559bbebd7a03e79f1ba3
39445e1c6f5de5d78e9dbee1e23fdbb7c92d7e5d15fcafc93871e238174cc309,-1,0,1,0.02836757,1671983450,Ticket,3cbfc7572f38d497c4c567d812c4a64784d3aefa23ac559bbebd7a03e79f1ba3
457fbb1de89125703cdd31c50ab324d6fb2c5775e9f5fbf8fe2718529870e630,-1,1,1,873.13672711,1671983450,Ticket,3cbfc7572f38d497c4c567d812c4a64784d3aefa23ac559bbebd7a03e79f1ba3
457fbb1de89125703cdd31c50ab324d6fb2c5775e9f5fbf8fe2718529870e630,-1,0,1,0.02836757,1671983450,Ticket,3cbfc7572f38d497c4c567d812c4a64784d3aefa23ac559bbebd7a03e79f1ba3
46829420239c29025326da3eb206e4b605af54f03a1bd60aea058ba68f76081c,-1,0,1,0.02836757,1671983450,Ticket,3cbfc7572f38d497c4c567d812c4a64784d3aefa23ac559bbebd7a03e79f1ba3
46829420239c29025326da3eb206e4b605af54f03a1bd60aea058ba68f76081c,-1,1,1,873.13672711,1671983450,Ticket,3cbfc7572f38d497c4c567d812c4a64784d3aefa23ac559bbebd7a03e79f1ba3
4b31aa6d559ebebbb0677b110c098da2b6f7ce9da5f12a3a870bdc0069bd73f4,-1,0,1,0.02836757,1671983450,Ticket,3cbfc7572f38d497c4c567d812c4a64784d3aefa23ac559bbebd7a03e79f1ba3
4b31aa6d559ebebbb0677b110c098da2b6f7ce9da5f12a3a870bdc0069bd73f4,-1,1,1,873.13672711,1671983450,Ticket,3cbfc7572f38d497c4c567d812c4a64784d3aefa23ac559bbebd7a03e79f1ba3
4badc81fdf2d1310eb8036d7dc243cd2f03a407e3132ae0541a20ed36395a08b,-1,1,1,873.13672711,1671983450,Ticket,3cbfc7572f38d497c4c567d812c4a64784d3aefa23ac559bbebd7a03e79f1ba3
4badc81fdf2d1310eb8036d7dc243cd2f03a407e3132ae0541a20ed36395a08b,-1,0,1,0.02836757,1671983450,Ticket,3cbfc7572f38d497c4c567d812c4a64784d3aefa23ac559bbebd7a03e79f1ba3
63b31215f43ff9f87d172770112e787b32eab0891d3d74c5d9d2a8cb7d9e5919,-1,0,1,0.02836757,1671983450,Ticket,3cbfc7572f38d497c4c567d812c4a64784d3aefa23ac559bbebd7a03e79f1ba3
63b31215f43ff9f87d172770112e787b32eab0891d3d74c5d9d2a8cb7d9e5919,-1,1,1,873.13672711,1671983450,Ticket,3cbfc7572f38d497c4c567d812c4a64784d3aefa23ac559bbebd7a03e79f1ba3
6ddb21d30964397a269f8ec51b092d7dc55424376cb778d68d4a511b9184a47e,-1,0,1,0.02836757,1671983450,Ticket,3cbfc7572f38d497c4c567d812c4a64784d3aefa23ac559bbebd7a03e79f1ba3
6ddb21d30964397a269f8ec51b092d7dc55424376cb778d68d4a511b9184a47e,-1,1,1,873.13672711,1671983450,Ticket,3cbfc7572f38d497c4c567d812c4a64784d3aefa23ac559bbebd7a03e79f1ba3
9f78623eb77661f8eab2733159c9c184c7e15c7401200972f0e904a7fc004ee1,-1,1,1,873.13672711,1671983450,Ticket,3cbfc7572f38d497c4c567d812c4a64784d3aefa23ac559bbebd7a03e79f1ba3
9f78623eb77661f8eab2733159c9c184c7e15c7401200972f0e904a7fc004ee1,-1,0,1,0.02836757,1671983450,Ticket,3cbfc7572f38d497c4c567d812c4a64784d3aefa23ac559bbebd7a03e79f1ba3
af904f49c89eb928ce575b10e1d65a97447defeb77c3974ccd00cedb587143c8,-1,1,1,873.13672711,1671983450,Ticket,3cbfc7572f38d497c4c567d812c4a64784d3aefa23ac559bbebd7a03e79f1ba3
af904f49c89eb928ce575b10e1d65a97447defeb77c3974ccd00cedb587143c8,-1,0,1,0.02836757,1671983450,Ticket,3cbfc7572f38d497c4c567d812c4a64784d3aefa23ac559bbebd7a03e79f1ba3
b08b13913a5ddc84ca7e7ae9503f5a07f4dd7eda680b10a68644aaa9b0ad35e4,-1,0,1,0.02836757,1671983450,Ticket,3cbfc7572f38d497c4c567d812c4a64784d3aefa23ac559bbebd7a03e79f1ba3
b08b13913a5ddc84ca7e7ae9503f5a07f4dd7eda680b10a68644aaa9b0ad35e4,-1,1,1,873.13672711,1671983450,Ticket,3cbfc7572f38d497c4c567d812c4a64784d3aefa23ac559bbebd7a03e79f1ba3
baf3ef3f7d12d5dd610c1217f47912f369060a3abf2a15e088b801efdaffa8d8,-1,1,1,873.13672711,1671983450,Ticket,3cbfc7572f38d497c4c567d812c4a64784d3aefa23ac559bbebd7a03e79f1ba3
baf3ef3f7d12d5dd610c1217f47912f369060a3abf2a15e088b801efdaffa8d8,-1,0,1,0.02836757,1671983450,Ticket,3cbfc7572f38d497c4c567d812c4a64784d3aefa23ac559bbebd7a03e79f1ba3
bef4a1c114dfd5decd2a4e686446d32ea361cf0272eb9b483c52a8f4d09d0c28,-1,1,1,873.13672711,1671983450,Ticket,3cbfc7572f38d497c4c567d812c4a64784d3aefa23ac559bbebd7a03e79f1ba3
bef4a1c114dfd5decd2a4e686446d32ea361cf0272eb9b483c52a8f4d09d0c28,-1,0,1,0.02836757,1671983450,Ticket,3cbfc7572f38d497c4c567d812c4a64784d3aefa23ac559bbebd7a03e79f1ba3
caa491d3b5bf9d4a1778e05d8069497312c4b2bd26ed059453369b3ea6f4859e,-1,1,1,873.13672711,1671983450,Ticket,3cbfc7572f38d497c4c567d812c4a64784d3aefa23ac559bbebd7a03e79f1ba3
caa491d3b5bf9d4a1778e05d8069497312c4b2bd26ed059453369b3ea6f4859e,-1,0,1,0.02836757,1671983450,Ticket,3cbfc7572f38d497c4c567d812c4a64784d3aefa23ac559bbebd7a03e79f1ba3
d6ae611b6a481a252640aa8e624c91b9110da8e4adf66bf376236c2a1ad1cdb7,-1,0,1,0.02836757,1671983450,Ticket,3cbfc7572f38d497c4c567d812c4a64784d3aefa23ac559bbebd7a03e79f1ba3
d6ae611b6a481a252640aa8e624c91b9110da8e4adf66bf376236c2a1ad1cdb7,-1,1,1,873.13672711,1671983450,Ticket,3cbfc7572f38d497c4c567d812c4a64784d3aefa23ac559bbebd7a03e79f1ba3
ea9a671239c7fd49faf1c0f214bd3c6ac6c3637a2c75d4becb6f2996dfe34653,-1,1,1,873.13672711,1671983450,Ticket,3cbfc7572f38d497c4c567d812c4a64784d3aefa23ac559bbebd7a03e79f1ba3
ea9a671239c7fd49faf1c0f214bd3c6ac6c3637a2c75d4becb6f2996dfe34653,-1,0,1,0.02836757,1671983450,Ticket,3cbfc7572f38d497c4c567d812c4a64784d3aefa23ac559bbebd7a03e79f1ba3
3cbfc7572f38d497c4c567d812c4a64784d3aefa23ac559bbebd7a03e79f1ba3,1,31,1,873.13672711,1671983432,Regular,ea9a671239c7fd49faf1c0f214bd3c6ac6c3637a2c75d4becb6f2996dfe34653
3cbfc7572f38d497c4c567d812c4a64784d3aefa23ac559bbebd7a03e79f1ba3,1,4,1,0.02836757,1671983432,Regular,6ddb21d30964397a269f8ec51b092d7dc55424376cb778d68d4a511b9184a47e
3cbfc7572f38d497c4c567d812c4a64784d3aefa23ac559bbebd7a03e79f1ba3,1,5,1,873.13672711,1671983432,Regular,6ddb21d30964397a269f8ec51b092d7dc55424376cb778d68d4a511b9184a47e
3cbfc7572f38d497c4c567d812c4a64784d3aefa23ac559bbebd7a03e79f1ba3,1,20,1,0.02836757,1671983432,Regular,4badc81fdf2d1310eb8036d7dc243cd2f03a407e3132ae0541a20ed36395a08b
3cbfc7572f38d497c4c567d812c4a64784d3aefa23ac559bbebd7a03e79f1ba3,1,21,1,873.13672711,1671983432,Regular,4badc81fdf2d1310eb8036d7dc243cd2f03a407e3132ae0541a20ed36395a08b
3cbfc7572f38d497c4c567d812c4a64784d3aefa23ac559bbebd7a03e79f1ba3,1,8,1,0.02836757,1671983432,Regular,caa491d3b5bf9d4a1778e05d8069497312c4b2bd26ed059453369b3ea6f4859e
3cbfc7572f38d497c4c567d812c4a64784d3aefa23ac559bbebd7a03e79f1ba3,1,9,1,873.13672711,1671983432,Regular,caa491d3b5bf9d4a1778e05d8069497312c4b2bd26ed059453369b3ea6f4859e
3cbfc7572f38d497c4c567d812c4a64784d3aefa23ac559bbebd7a03e79f1ba3,1,2,1,0.02836757,1671983432,Regular,63b31215f43ff9f87d172770112e787b32eab0891d3d74c5d9d2a8cb7d9e5919
3cbfc7572f38d497c4c567d812c4a64784d3aefa23ac559bbebd7a03e79f1ba3,1,3,1,873.13672711,1671983432,Regular,63b31215f43ff9f87d172770112e787b32eab0891d3d74c5d9d2a8cb7d9e5919
3cbfc7572f38d497c4c567d812c4a64784d3aefa23ac559bbebd7a03e79f1ba3,1,28,1,0.02836757,1671983432,Regular,1943ebca6028fa0d76c24bf5be4c44d065807e9ed3253a42f38b5938dedb71bd
3cbfc7572f38d497c4c567d812c4a64784d3aefa23ac559bbebd7a03e79f1ba3,1,29,1,873.13672711,1671983432,Regular,1943ebca6028fa0d76c24bf5be4c44d065807e9ed3253a42f38b5938dedb71bd
3cbfc7572f38d497c4c567d812c4a64784d3aefa23ac559bbebd7a03e79f1ba3,1,12,1,0.02836757,1671983432,Regular,af904f49c89eb928ce575b10e1d65a97447defeb77c3974ccd00cedb587143c8
3cbfc7572f38d497c4c567d812c4a64784d3aefa23ac559bbebd7a03e79f1ba3,1,13,1,873.13672711,1671983432,Regular,af904f49c89eb928ce575b10e1d65a97447defeb77c3974ccd00cedb587143c8
3cbfc7572f38d497c4c567d812c4a64784d3aefa23ac559bbebd7a03e79f1ba3,1,10,1,0.02836757,1671983432,Regular,bef4a1c114dfd5decd2a4e686446d32ea361cf0272eb9b483c52a8f4d09d0c28
3cbfc7572f38d497c4c567d812c4a64784d3aefa23ac559bbebd7a03e79f1ba3,1,11,1,873.13672711,1671983432,Regular,bef4a1c114dfd5decd2a4e686446d32ea361cf0272eb9b483c52a8f4d09d0c28
3cbfc7572f38d497c4c567d812c4a64784d3aefa23ac559bbebd7a03e79f1ba3,1,14,1,0.02836757,1671983432,Regular,9f78623eb77661f8eab2733159c9c184c7e15c7401200972f0e904a7fc004ee1
3cbfc7572f38d497c4c567d812c4a64784d3aefa23ac559bbebd7a03e79f1ba3,1,15,1,873.13672711,1671983432,Regular,9f78623eb77661f8eab2733159c9c184c7e15c7401200972f0e904a7fc004ee1
3cbfc7572f38d497c4c567d812c4a64784d3aefa23ac559bbebd7a03e79f1ba3,1,24,1,0.02836757,1671983432,Regular,46829420239c29025326da3eb206e4b605af54f03a1bd60aea058ba68f76081c
3cbfc7572f38d497c4c567d812c4a64784d3aefa23ac559bbebd7a03e79f1ba3,1,25,1,873.13672711,1671983432,Regular,46829420239c29025326da3eb206e4b605af54f03a1bd60aea058ba68f76081c
3cbfc7572f38d497c4c567d812c4a64784d3aefa23ac559bbebd7a03e79f1ba3,1,22,1,0.02836757,1671983432,Regular,12006479b489a5be8b269a5c299a6e37f4a27c3b532810e329b218a920091e76
3cbfc7572f38d497c4c567d812c4a64784d3aefa23ac559bbebd7a03e79f1ba3,1,23,1,873.13672711,1671983432,Regular,12006479b489a5be8b269a5c299a6e37f4a27c3b532810e329b218a920091e76
3cbfc7572f38d497c4c567d812c4a64784d3aefa23ac559bbebd7a03e79f1ba3,1,6,1,0.02836757,1671983432,Regular,457fbb1de89125703cdd31c50ab324d6fb2c5775e9f5fbf8fe2718529870e630
3cbfc7572f38d497c4c567d812c4a64784d3aefa23ac559bbebd7a03e79f1ba3,1,7,1,873.13672711,1671983432,Regular,457fbb1de89125703cdd31c50ab324d6fb2c5775e9f5fbf8fe2718529870e630
3cbfc7572f38d497c4c567d812c4a64784d3aefa23ac559bbebd7a03e79f1ba3,1,16,1,0.02836757,1671983432,Regular,4b31aa6d559ebebbb0677b110c098da2b6f7ce9da5f12a3a870bdc0069bd73f4
3cbfc7572f38d497c4c567d812c4a64784d3aefa23ac559bbebd7a03e79f1ba3,1,17,1,873.13672711,1671983432,Regular,4b31aa6d559ebebbb0677b110c098da2b6f7ce9da5f12a3a870bdc0069bd73f4
3cbfc7572f38d497c4c567d812c4a64784d3aefa23ac559bbebd7a03e79f1ba3,1,18,1,0.02836757,1671983432,Regular,d6ae611b6a481a252640aa8e624c91b9110da8e4adf66bf376236c2a1ad1cdb7
3cbfc7572f38d497c4c567d812c4a64784d3aefa23ac559bbebd7a03e79f1ba3,1,19,1,873.13672711,1671983432,Regular,d6ae611b6a481a252640aa8e624c91b9110da8e4adf66bf376236c2a1ad1cdb7
3cbfc7572f38d497c4c567d812c4a64784d3aefa23ac559bbebd7a03e79f1ba3,1,34,1,0.02836757,1671983432,Regular,b08b13913a5ddc84ca7e7ae9503f5a07f4dd7eda680b10a68644aaa9b0ad35e4
3cbfc7572f38d497c4c567d812c4a64784d3aefa23ac559bbebd7a03e79f1ba3,1,35,1,873.13672711,1671983432,Regular,b08b13913a5ddc84ca7e7ae9503f5a07f4dd7eda680b10a68644aaa9b0ad35e4
3cbfc7572f38d497c4c567d812c4a64784d3aefa23ac559bbebd7a03e79f1ba3,1,0,1,0.02836757,1671983432,Regular,39445e1c6f5de5d78e9dbee1e23fdbb7c92d7e5d15fcafc93871e238174cc309
3cbfc7572f38d497c4c567d812c4a64784d3aefa23ac559bbebd7a03e79f1ba3,1,1,1,873.13672711,1671983432,Regular,39445e1c6f5de5d78e9dbee1e23fdbb7c92d7e5d15fcafc93871e238174cc309
3cbfc7572f38d497c4c567d812c4a64784d3aefa23ac559bbebd7a03e79f1ba3,1,32,1,0.02836757,1671983432,Regular,2ba41d27c364bc518b2c06c67af2ab2e1f949acda5278284ad56ad2657d2b66d
3cbfc7572f38d497c4c567d812c4a64784d3aefa23ac559bbebd7a03e79f1ba3,1,33,1,873.13672711,1671983432,Regular,2ba41d27c364bc518b2c06c67af2ab2e1f949acda5278284ad56ad2657d2b66d
3cbfc7572f38d497c4c567d812c4a64784d3aefa23ac559bbebd7a03e79f1ba3,1,36,1,0.02836757,1671983432,Regular,0a3957f4d4326fab75345b9d7ac208c7d4ab7ba32ba2733cd1c01d0e038c519f
3cbfc7572f38d497c4c567d812c4a64784d3aefa23ac559bbebd7a03e79f1ba3,1,37,1,873.13672711,1671983432,Regular,0a3957f4d4326fab75345b9d7ac208c7d4ab7ba32ba2733cd1c01d0e038c519f
3cbfc7572f38d497c4c567d812c4a64784d3aefa23ac559bbebd7a03e79f1ba3,1,38,1,0.02836757,1671983432,Regular,baf3ef3f7d12d5dd610c1217f47912f369060a3abf2a15e088b801efdaffa8d8
3cbfc7572f38d497c4c567d812c4a64784d3aefa23ac559bbebd7a03e79f1ba3,1,39,1,873.13672711,1671983432,Regular,baf3ef3f7d12d5dd610c1217f47912f369060a3abf2a15e088b801efdaffa8d8
3cbfc7572f38d497c4c567d812c4a64784d3aefa23ac559bbebd7a03e79f1ba3,1,26,1,0.02836757,1671983432,Regular,32b3a2be3956d59e0db7d8556bda8f120b26229e386e558947303f55f1059b69
3cbfc7572f38d497c4c567d812c4a64784d3aefa23ac559bbebd7a03e79f1ba3,1,27,1,873.13672711,1671983432,Regular,32b3a2be3956d59e0db7d8556bda8f120b26229e386e558947303f55f1059b69
3cbfc7572f38d497c4c567d812c4a64784d3aefa23ac559bbebd7a03e79f1ba3,1,30,1,0.02836757,1671983432,Regular,ea9a671239c7fd49faf1c0f214bd3c6ac6c3637a2c75d4becb6f2996dfe34653
