tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05842941584142d64361b3a128771475a7d52f5f757578e9b18ffcec567fe31f,-1,1,1,107.15954513,1551538930,Vote,f218db85d26659604102cea5cd5bfae686dbdf9f3dc523f54eed617ee8c162d3
528ff736bf1270d54e8b8f2a898ffd962859dc3773f6ffd53783032860107354,-1,1,1,107.15954513,1550865301,Vote,40ed6a7302e9a291c4280b22e353a8c4387e8c5a339e0c16742f43e727fc93b5
4bfeba0ebc8ccdf382916e675395805e62636d08778ae941285e9567799f9448,-1,1,1,107.15954513,1550104936,Vote,23452ba69153b32d89888d4608ca211f1c1407428a1694c1bf6a35296b68563d
3d15837322ea39c3b22034e891101b81d833fe657680e84e9a5cb6173ced791f,-1,1,1,107.15954513,1549183688,Vote,c3ccbf1d416ddd2401681427bd57fc41e1e0c6b8e1d4b04a20b8011865db0c7c
7791ba49401e2f7d5fd4442ca4e5da3b83634486569e741b32a10549fda9d0f4,-1,1,1,107.15954513,1548980507,Vote,7bcfc23de86a085cb3b33b90d8aa7957b3daa86c2ba907f703a6f425532e4ea5
336c9e0f7ea83962de8cbc1519c96e46c8e6b3bb5b8416aa1f3d101165147716,-1,1,1,107.15954513,1548806931,Vote,5a5e7cfaecd100ab2182c175f552130da4b7078408a3dcec8d25d0f649dd7f90
23452ba69153b32d89888d4608ca211f1c1407428a1694c1bf6a35296b68563d,1,0,1,107.15954513,1548627249,Ticket,4bfeba0ebc8ccdf382916e675395805e62636d08778ae941285e9567799f9448
40ed6a7302e9a291c4280b22e353a8c4387e8c5a339e0c16742f43e727fc93b5,1,0,1,107.15954513,1548627249,Ticket,528ff736bf1270d54e8b8f2a898ffd962859dc3773f6ffd53783032860107354
5a5e7cfaecd100ab2182c175f552130da4b7078408a3dcec8d25d0f649dd7f90,1,0,1,107.15954513,1548627249,Ticket,336c9e0f7ea83962de8cbc1519c96e46c8e6b3bb5b8416aa1f3d101165147716
7bcfc23de86a085cb3b33b90d8aa7957b3daa86c2ba907f703a6f425532e4ea5,1,0,1,107.15954513,1548627249,Ticket,7791ba49401e2f7d5fd4442ca4e5da3b83634486569e741b32a10549fda9d0f4
c3ccbf1d416ddd2401681427bd57fc41e1e0c6b8e1d4b04a20b8011865db0c7c,1,0,1,107.15954513,1548627249,Ticket,3d15837322ea39c3b22034e891101b81d833fe657680e84e9a5cb6173ced791f
f218db85d26659604102cea5cd5bfae686dbdf9f3dc523f54eed617ee8c162d3,1,0,1,107.15954513,1548627249,Ticket,05842941584142d64361b3a128771475a7d52f5f757578e9b18ffcec567fe31f
