tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51f12134db6c58a20e0e6a4f31b7b09b8dd7e44af13b47806d18052d853f1c2f,-1,1,1,147.84224962,1542104558,Vote,50eb26ee2ba3b79cb27cd0aaf6e26c245ed153f969134559e03e884984d2f008
8c0b44fed3fed7e97d15be5e0e5e73083c303e93b9a20908c015402b153b78ef,-1,1,1,147.84224962,1540748486,Vote,9f143199c42b0ce829b0f42c9f56c0a2192a90832138b69e00fe1c2e4109c82b
f327ff876dbd1d84ff572051a0f9d359a541a82d03d832fcc0fce1a84fcce9f2,-1,1,1,147.84224962,1540643498,Vote,6886c3ac34cd755b8d7e099d866d119f41c90b28cff7ac0aefdf22af2d7ef158
46129ebadb6b7158a14ea57116d9fe62d3925be7fb6fd708899cb00daa034e1b,-1,1,1,147.84224962,1540236945,Vote,26bd587590113e86a11e31d5b938216df620826e9c76e7b1d54edbf4e0c5278f
15629967ab2fcbf0c71f6616934662185add628f53bab897beb821498bc36b4d,-1,1,1,147.84224962,1540145045,Vote,e3d1f94c47e867a842ba6276e00a16d98e87c540a06f5c3e183421654f366386
e60eb4f7c9fa9d56c18484da2844fcc0de7e897e9cac362315ad2360b3f697c6,-1,1,1,147.84224962,1539939819,Vote,193911fd3772355f859883b0a355cafb74da63d1ce50a92f4aed689bafc838e4
d0bdda14d5c174fa05a63882eb48d0c986cb9bdf86ba04c0d698af443bf73688,-1,1,1,147.84224962,1539212972,Vote,3d5e2fe72f705d86c1d59fdbb06afa20c0ce2f5ebc43e484b45d0588f94c1b5f
84b8db61e478f04310c3adae3d802dcedad2c7460782e3a5189ca42c13044829,-1,1,1,147.84224962,1538244039,Vote,7dc8a38c48545dd578a0f7e141676309160c4c90f584ec3f159a1fd92074ec2b
193911fd3772355f859883b0a355cafb74da63d1ce50a92f4aed689bafc838e4,1,0,1,147.84224962,1538154537,Ticket,e60eb4f7c9fa9d56c18484da2844fcc0de7e897e9cac362315ad2360b3f697c6
26bd587590113e86a11e31d5b938216df620826e9c76e7b1d54edbf4e0c5278f,1,0,1,147.84224962,1538154537,Ticket,46129ebadb6b7158a14ea57116d9fe62d3925be7fb6fd708899cb00daa034e1b
3d5e2fe72f705d86c1d59fdbb06afa20c0ce2f5ebc43e484b45d0588f94c1b5f,1,0,1,147.84224962,1538154537,Ticket,d0bdda14d5c174fa05a63882eb48d0c986cb9bdf86ba04c0d698af443bf73688
50eb26ee2ba3b79cb27cd0aaf6e26c245ed153f969134559e03e884984d2f008,1,0,1,147.84224962,1538154537,Ticket,51f12134db6c58a20e0e6a4f31b7b09b8dd7e44af13b47806d18052d853f1c2f
6886c3ac34cd755b8d7e099d866d119f41c90b28cff7ac0aefdf22af2d7ef158,1,0,1,147.84224962,1538154537,Ticket,f327ff876dbd1d84ff572051a0f9d359a541a82d03d832fcc0fce1a84fcce9f2
7dc8a38c48545dd578a0f7e141676309160c4c90f584ec3f159a1fd92074ec2b,1,0,1,147.84224962,1538154537,Ticket,84b8db61e478f04310c3adae3d802dcedad2c7460782e3a5189ca42c13044829
9f143199c42b0ce829b0f42c9f56c0a2192a90832138b69e00fe1c2e4109c82b,1,0,1,147.84224962,1538154537,Ticket,8c0b44fed3fed7e97d15be5e0e5e73083c303e93b9a20908c015402b153b78ef
e3d1f94c47e867a842ba6276e00a16d98e87c540a06f5c3e183421654f366386,1,0,1,147.84224962,1538154537,Ticket,15629967ab2fcbf0c71f6616934662185add628f53bab897beb821498bc36b4d
