tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
006988d0ce332900e693bf301ef5fde89009eda519854e3875b75cc18f03850d,-1,1,1,264.19572161,1554368480,Ticket,0dc4c087fd0760cd8499364e0774ed946e883cb7d96eac3b009b0cd83b7b219c
006988d0ce332900e693bf301ef5fde89009eda519854e3875b75cc18f03850d,-1,0,1,0.12688601,1554368480,Ticket,0dc4c087fd0760cd8499364e0774ed946e883cb7d96eac3b009b0cd83b7b219c
26321600f79536201b66109ae78e53dcf672f65119ec93b7cdbfd2f53976b7ac,-1,1,1,264.19572161,1554368480,Ticket,0dc4c087fd0760cd8499364e0774ed946e883cb7d96eac3b009b0cd83b7b219c
26321600f79536201b66109ae78e53dcf672f65119ec93b7cdbfd2f53976b7ac,-1,0,1,0.12688601,1554368480,Ticket,0dc4c087fd0760cd8499364e0774ed946e883cb7d96eac3b009b0cd83b7b219c
302b999aa13a8c5a182b09471a1191819068097746edd5d304c1e16eb318fb40,-1,1,1,264.19572161,1554368480,Ticket,0dc4c087fd0760cd8499364e0774ed946e883cb7d96eac3b009b0cd83b7b219c
302b999aa13a8c5a182b09471a1191819068097746edd5d304c1e16eb318fb40,-1,0,1,0.12688601,1554368480,Ticket,0dc4c087fd0760cd8499364e0774ed946e883cb7d96eac3b009b0cd83b7b219c
3a73caec5aa1ef25ee80d8ed0d1775f3df74d9defc845928f066e19249b25eef,-1,1,1,264.19572161,1554368480,Ticket,0dc4c087fd0760cd8499364e0774ed946e883cb7d96eac3b009b0cd83b7b219c
3a73caec5aa1ef25ee80d8ed0d1775f3df74d9defc845928f066e19249b25eef,-1,0,1,0.12688601,1554368480,Ticket,0dc4c087fd0760cd8499364e0774ed946e883cb7d96eac3b009b0cd83b7b219c
3b7e0e46be85aae1ea0cebddc24cd2dbf240ebf1767839946028a00409fc27dc,-1,1,1,264.19572161,1554368480,Ticket,0dc4c087fd0760cd8499364e0774ed946e883cb7d96eac3b009b0cd83b7b219c
3b7e0e46be85aae1ea0cebddc24cd2dbf240ebf1767839946028a00409fc27dc,-1,0,1,0.12688601,1554368480,Ticket,0dc4c087fd0760cd8499364e0774ed946e883cb7d96eac3b009b0cd83b7b219c
45ff5fbdfde3ae8fe43d1fef46efedb29946ee1f79c523960d82fccaf4e66012,-1,0,1,0.12688601,1554368480,Ticket,0dc4c087fd0760cd8499364e0774ed946e883cb7d96eac3b009b0cd83b7b219c
