tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f470caa4807aadee247f6c944e3e1e5a2fabb990ae507e28253a8d81e8df5b1,-1,0,1,0.05047939,1627038383,Ticket,0a47421e82bd353a4102b0d8a681b4b336c4c980d6fcb40f9190bee211dbfa85
2f470caa4807aadee247f6c944e3e1e5a2fabb990ae507e28253a8d81e8df5b1,-1,1,1,34.84803401,1627038383,Ticket,0a47421e82bd353a4102b0d8a681b4b336c4c980d6fcb40f9190bee211dbfa85
b40be5fb2632d418beef3c155e05737bfd006a22477584250263da15eff7e0ea,-1,1,1,34.84803401,1627038383,Ticket,0a47421e82bd353a4102b0d8a681b4b336c4c980d6fcb40f9190bee211dbfa85
b40be5fb2632d418beef3c155e05737bfd006a22477584250263da15eff7e0ea,-1,0,1,0.05047939,1627038383,Ticket,0a47421e82bd353a4102b0d8a681b4b336c4c980d6fcb40f9190bee211dbfa85
dd6fe5ed963d0f12b12ba8658b7754931e12f1a28c6994e05170cea826a46fc6,-1,1,1,34.84803401,1627038383,Ticket,0a47421e82bd353a4102b0d8a681b4b336c4c980d6fcb40f9190bee211dbfa85
dd6fe5ed963d0f12b12ba8658b7754931e12f1a28c6994e05170cea826a46fc6,-1,0,1,0.05047939,1627038383,Ticket,0a47421e82bd353a4102b0d8a681b4b336c4c980d6fcb40f9190bee211dbfa85
f5809c60fa2dc3a16a3c60262d737d50a92263d38b8a35004d3b94d40876d66f,-1,1,1,34.84803401,1627038383,Ticket,0a47421e82bd353a4102b0d8a681b4b336c4c980d6fcb40f9190bee211dbfa85
f5809c60fa2dc3a16a3c60262d737d50a92263d38b8a35004d3b94d40876d66f,-1,0,1,0.05047939,1627038383,Ticket,0a47421e82bd353a4102b0d8a681b4b336c4c980d6fcb40f9190bee211dbfa85
f622f6678940a484018d71e7725f90f19b2a6cedebe0563bf75a1db9067e3fd3,-1,0,1,0.05047939,1627038383,Ticket,0a47421e82bd353a4102b0d8a681b4b336c4c980d6fcb40f9190bee211dbfa85
f622f6678940a484018d71e7725f90f19b2a6cedebe0563bf75a1db9067e3fd3,-1,1,1,34.84803401,1627038383,Ticket,0a47421e82bd353a4102b0d8a681b4b336c4c980d6fcb40f9190bee211dbfa85
0a47421e82bd353a4102b0d8a681b4b336c4c980d6fcb40f9190bee211dbfa85,1,2,1,0.05047939,1627038305,Regular,b40be5fb2632d418beef3c155e05737bfd006a22477584250263da15eff7e0ea
0a47421e82bd353a4102b0d8a681b4b336c4c980d6fcb40f9190bee211dbfa85,1,9,1,34.84803401,1627038305,Regular,f622f6678940a484018d71e7725f90f19b2a6cedebe0563bf75a1db9067e3fd3
0a47421e82bd353a4102b0d8a681b4b336c4c980d6fcb40f9190bee211dbfa85,1,8,1,0.05047939,1627038305,Regular,f622f6678940a484018d71e7725f90f19b2a6cedebe0563bf75a1db9067e3fd3
0a47421e82bd353a4102b0d8a681b4b336c4c980d6fcb40f9190bee211dbfa85,1,1,1,34.84803401,1627038305,Regular,dd6fe5ed963d0f12b12ba8658b7754931e12f1a28c6994e05170cea826a46fc6
0a47421e82bd353a4102b0d8a681b4b336c4c980d6fcb40f9190bee211dbfa85,1,0,1,0.05047939,1627038305,Regular,dd6fe5ed963d0f12b12ba8658b7754931e12f1a28c6994e05170cea826a46fc6
0a47421e82bd353a4102b0d8a681b4b336c4c980d6fcb40f9190bee211dbfa85,1,7,1,34.84803401,1627038305,Regular,2f470caa4807aadee247f6c944e3e1e5a2fabb990ae507e28253a8d81e8df5b1
0a47421e82bd353a4102b0d8a681b4b336c4c980d6fcb40f9190bee211dbfa85,1,6,1,0.05047939,1627038305,Regular,2f470caa4807aadee247f6c944e3e1e5a2fabb990ae507e28253a8d81e8df5b1
0a47421e82bd353a4102b0d8a681b4b336c4c980d6fcb40f9190bee211dbfa85,1,4,1,0.05047939,1627038305,Regular,f5809c60fa2dc3a16a3c60262d737d50a92263d38b8a35004d3b94d40876d66f
0a47421e82bd353a4102b0d8a681b4b336c4c980d6fcb40f9190bee211dbfa85,1,3,1,34.84803401,1627038305,Regular,b40be5fb2632d418beef3c155e05737bfd006a22477584250263da15eff7e0ea
0a47421e82bd353a4102b0d8a681b4b336c4c980d6fcb40f9190bee211dbfa85,1,5,1,34.84803401,1627038305,Regular,f5809c60fa2dc3a16a3c60262d737d50a92263d38b8a35004d3b94d40876d66f
