tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,281,1,41.23070417,1635501807,Regular,eaaacd1d6bfc87e7bca7a21beef4e92bfa5e563addefb05ebdeac4b83ef7a190
eaaacd1d6bfc87e7bca7a21beef4e92bfa5e563addefb05ebdeac4b83ef7a190,1,3,1,41.23070417,1591910605,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
0af09567e60eeaaac6132cec1468375b7ca6f227ad7527f27ec99d06c707d2a6,-1,1,1,40.1655854,1591088735,Ticket,735e1d7cc4b720ed39da49e5477b9e65642019eecc403387e7b96a1e5a570902
0af09567e60eeaaac6132cec1468375b7ca6f227ad7527f27ec99d06c707d2a6,-1,0,1,0.07777219,1591088735,Ticket,735e1d7cc4b720ed39da49e5477b9e65642019eecc403387e7b96a1e5a570902
0dfbcc6875e3569f28b622a0ebb1772fb7c79056c803e37ea6abeccc6bf37fda,-1,1,1,40.1655854,1591088735,Ticket,735e1d7cc4b720ed39da49e5477b9e65642019eecc403387e7b96a1e5a570902
0dfbcc6875e3569f28b622a0ebb1772fb7c79056c803e37ea6abeccc6bf37fda,-1,0,1,0.07777219,1591088735,Ticket,735e1d7cc4b720ed39da49e5477b9e65642019eecc403387e7b96a1e5a570902
1e1d95477a7f68890160fe527d8416a332e935cf739c6e145d926a1a38cde943,-1,0,1,0.07777219,1591088735,Ticket,735e1d7cc4b720ed39da49e5477b9e65642019eecc403387e7b96a1e5a570902
1e1d95477a7f68890160fe527d8416a332e935cf739c6e145d926a1a38cde943,-1,1,1,40.1655854,1591088735,Ticket,735e1d7cc4b720ed39da49e5477b9e65642019eecc403387e7b96a1e5a570902
3007ecc2ecb343d8efffc6280082a2a5347573beba974d0ad009dac7400d93d8,-1,0,1,0.07777219,1591088735,Ticket,735e1d7cc4b720ed39da49e5477b9e65642019eecc403387e7b96a1e5a570902
3007ecc2ecb343d8efffc6280082a2a5347573beba974d0ad009dac7400d93d8,-1,1,1,40.1655854,1591088735,Ticket,735e1d7cc4b720ed39da49e5477b9e65642019eecc403387e7b96a1e5a570902
410f7203a3cb986d275cf7e66f7333515bace31ee014a5066562bdd99469dc70,-1,1,1,40.1655854,1591088735,Ticket,735e1d7cc4b720ed39da49e5477b9e65642019eecc403387e7b96a1e5a570902
410f7203a3cb986d275cf7e66f7333515bace31ee014a5066562bdd99469dc70,-1,0,1,0.07777219,1591088735,Ticket,735e1d7cc4b720ed39da49e5477b9e65642019eecc403387e7b96a1e5a570902
508b33328d7cc90a9b1e3268bbdd2f8dd7d1e85f01ffb95178700cc0c0651762,-1,0,1,0.07777219,1591088735,Ticket,735e1d7cc4b720ed39da49e5477b9e65642019eecc403387e7b96a1e5a570902
