tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad175362951eb77aa3086aead18f7cc3aae7becfd4fc7408e1b262fb7bb90065,-1,21,1,83.58872144,1545438023,Regular,10ba6b7821a8ca96f3f188db6436af89e7347f07ff8c823cda020748b21a73d8
10ba6b7821a8ca96f3f188db6436af89e7347f07ff8c823cda020748b21a73d8,1,2,1,83.58872144,1545177571,Vote,ad175362951eb77aa3086aead18f7cc3aae7becfd4fc7408e1b262fb7bb90065
e72ce7acb14139acbf55ad416bfee3d60d5e062c26b03821caffa76f193f64b6,-1,1,1,83.58872144,1544370540,Regular,39bf7a1ff75a65618194e3cf220f4596a2d3bcc787f7af5dca46808307672f90
39bf7a1ff75a65618194e3cf220f4596a2d3bcc787f7af5dca46808307672f90,1,2,1,83.58872144,1544331043,Vote,e72ce7acb14139acbf55ad416bfee3d60d5e062c26b03821caffa76f193f64b6
4869c962638d6b82206e8cb22ee7cd8239d9a906519b3b26241171984bc711b2,-1,5,1,83.65076986,1542860020,Regular,3c1c6c5f034a0484777688f20341ef87451dc3e17c376fbbfb8e0f65ed0843cc
3c1c6c5f034a0484777688f20341ef87451dc3e17c376fbbfb8e0f65ed0843cc,1,2,1,83.65076986,1542819844,Vote,4869c962638d6b82206e8cb22ee7cd8239d9a906519b3b26241171984bc711b2
e9178531d07fa612096f5dba0ffff1c5058a5f8030fcdf55f876f31a82560123,-1,4,1,83.65076986,1541949146,Regular,64a4a7cb4d55a180050ec53942be6772785712275f1cfc172a62302e8feb8ded
64a4a7cb4d55a180050ec53942be6772785712275f1cfc172a62302e8feb8ded,1,2,1,83.65076986,1541907955,Vote,e9178531d07fa612096f5dba0ffff1c5058a5f8030fcdf55f876f31a82560123
6551c15ed2435f997bcaa9f14cd3135052a33f4feae141b340b148e8bbd4faeb,-1,3,1,83.71479328,1541162595,Regular,de973c8eb75e589a396d430ad3ebe0df83560fa9bf6590b9ad1ab3f928c915f6
de973c8eb75e589a396d430ad3ebe0df83560fa9bf6590b9ad1ab3f928c915f6,1,2,1,83.71479328,1541121885,Vote,6551c15ed2435f997bcaa9f14cd3135052a33f4feae141b340b148e8bbd4faeb
b6f385f42dcebe608f3bb4f4da14098ba7e02d4cbc632d88f7ac219a1eaf974f,-1,29,1,83.71479328,1540697119,Regular,a59f7e20ac26032aa5a41d76aeae9ce9e45336aa44ccc6c74cd26e9b7ae08841
a59f7e20ac26032aa5a41d76aeae9ce9e45336aa44ccc6c74cd26e9b7ae08841,1,2,1,83.71479328,1540472290,Vote,b6f385f42dcebe608f3bb4f4da14098ba7e02d4cbc632d88f7ac219a1eaf974f
790f534e306ce10c8358cc35a7019e39ed92d0f9d2ee3f513ec5400ee63f7cd7,-1,20,1,83.71479328,1540204851,Regular,e442e07c27b4870f71edc35d7a0cfcb92adcb59cd360738729fa075fe64be064
e442e07c27b4870f71edc35d7a0cfcb92adcb59cd360738729fa075fe64be064,1,2,1,83.71479328,1539967104,Vote,790f534e306ce10c8358cc35a7019e39ed92d0f9d2ee3f513ec5400ee63f7cd7
0ff409f671d56bba7001f6f1453166d6a4d596be060f4a80b59cce001e1abe8a,-1,0,1,81.65683092,1539649169,Ticket,6d8ec07a5e5cddfa8f0ebd47c2ed14c3ca5eae822849d595b80ba8044e2b7629
161b6552e11f3fd26850ff9cbd07389fbc87b282e9beb539009a364df6c89572,-1,0,1,81.65683092,1539649169,Ticket,6d8ec07a5e5cddfa8f0ebd47c2ed14c3ca5eae822849d595b80ba8044e2b7629
2457148d30e352f60440d487d572b00b37e40e1bfc613b5128b97bec48894af6,-1,0,1,81.65683092,1539649169,Ticket,6d8ec07a5e5cddfa8f0ebd47c2ed14c3ca5eae822849d595b80ba8044e2b7629
2592dcbe6c1e63e2f03e1b8a922dcaaa5031f1a1864569c4f96ea720d0007a61,-1,0,1,81.65683092,1539649169,Ticket,6d8ec07a5e5cddfa8f0ebd47c2ed14c3ca5eae822849d595b80ba8044e2b7629
2abd4de778aeef4c8ba2ae8e9e7c5a7eb6743a7e290380ee71d6205b344c49bf,-1,0,1,81.65683092,1539649169,Ticket,6d8ec07a5e5cddfa8f0ebd47c2ed14c3ca5eae822849d595b80ba8044e2b7629
313bb295168dce4b104756cd7589451a6b31078fab4558c3ece1e8df2954150c,-1,0,1,81.65683092,1539649169,Ticket,6d8ec07a5e5cddfa8f0ebd47c2ed14c3ca5eae822849d595b80ba8044e2b7629
3de5306a43d9e21f35bbab3d9406cab21e8221bf0a8ac1f2b54f42585b93a999,-1,0,1,81.65683092,1539649169,Ticket,6d8ec07a5e5cddfa8f0ebd47c2ed14c3ca5eae822849d595b80ba8044e2b7629
597e867e12b1cf7808396b76deede1f11f0466d6aef8a3b6bb3773f9cf363341,-1,0,1,81.65683092,1539649169,Ticket,6d8ec07a5e5cddfa8f0ebd47c2ed14c3ca5eae822849d595b80ba8044e2b7629
63f95f3bec39c9c124aeaf3af8526f6281d7bca67e4a5ce278055087be1094e5,-1,0,1,81.65683092,1539649169,Ticket,6d8ec07a5e5cddfa8f0ebd47c2ed14c3ca5eae822849d595b80ba8044e2b7629
6ac7ceac4563a667abd8b517f9ef12373af45b72c2dd705d79650edb5f7a8f66,-1,0,1,81.65683092,1539649169,Ticket,6d8ec07a5e5cddfa8f0ebd47c2ed14c3ca5eae822849d595b80ba8044e2b7629
89edd9d19a62ed0c4e2156f3fc8fdee1ebd44e0ffb6bf0cb60f02cc912868b46,-1,0,1,81.65683092,1539649169,Ticket,6d8ec07a5e5cddfa8f0ebd47c2ed14c3ca5eae822849d595b80ba8044e2b7629
a784c85b0d696c14f7bd8eb017ac34ed32b78218642ec6fd5bb6f0634e1a7fb5,-1,0,1,81.65683092,1539649169,Ticket,6d8ec07a5e5cddfa8f0ebd47c2ed14c3ca5eae822849d595b80ba8044e2b7629
b47cfd59903ff55ecdb6ac5e7751f1d2d87a58675e78dc39edbc4a9f5e216d8c,-1,0,1,81.65683092,1539649169,Ticket,6d8ec07a5e5cddfa8f0ebd47c2ed14c3ca5eae822849d595b80ba8044e2b7629
c647e0c4e5135ec8d2be7b2220b3352b8104b8131fe247c3e9f86f0da2b65621,-1,0,1,81.65683092,1539649169,Ticket,6d8ec07a5e5cddfa8f0ebd47c2ed14c3ca5eae822849d595b80ba8044e2b7629
cda9baba797026ff48a8dba8fc2f382bdec3081db7a33e003403a2c1c6c9b1a1,-1,0,1,81.65683092,1539649169,Ticket,6d8ec07a5e5cddfa8f0ebd47c2ed14c3ca5eae822849d595b80ba8044e2b7629
dc7373716f4cc00be64d6263524ee3f924db0228af8f0bec541cdd53f473b98d,-1,0,1,81.65683092,1539649169,Ticket,6d8ec07a5e5cddfa8f0ebd47c2ed14c3ca5eae822849d595b80ba8044e2b7629
e013fe3d78d67bae8b4da245cdd05ab5c5c6c90742d5b94ac2d68ee8d799802c,-1,0,1,81.65683092,1539649169,Ticket,6d8ec07a5e5cddfa8f0ebd47c2ed14c3ca5eae822849d595b80ba8044e2b7629
