tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4ab607095113467aefb170bd5eb373a224eb9300b8156ae6cb5fc662ad750c7,-1,1,1,115.17035734,1557459316,Vote,d297b58c2c712eae9d5158defbe9b6947d0c2c18c4152914cd5ef5df53873a64
8b5a60fdc77674f638af4a96425f93cf257d2714a645a40286fe1f56a79e2ab4,-1,3,1,116.89009218,1556102127,Regular,f5ac28f58a8ac0ca98120bff4a146c9f36e28935f9d5332145d2efdcce9bbc90
f5ac28f58a8ac0ca98120bff4a146c9f36e28935f9d5332145d2efdcce9bbc90,1,2,1,116.89009218,1556053964,Vote,8b5a60fdc77674f638af4a96425f93cf257d2714a645a40286fe1f56a79e2ab4
d7c0bd5a619a7ccf8c2143911ffac1b4234363a4fe049dc38d72c6b46bee81a0,-1,1,1,115.17035734,1554508074,Vote,56d0175af5f38e449a55b703d5e40207f3d26993aeb738a0ad84e6be82eb91a9
e92d7dba6ac9cbe460f240174e75c000e0bfffb76ba8d1fb7c83b390414d3202,-1,1,1,115.17035734,1554312486,Vote,b7121f4b9c5b1f2debafeac66f3220ba47adec3eb2ac528ffdefbf069d177d79
245f27662a6cb3372a96d120c30d43ddfc2243e24944e43c5e51150fbcb93d3d,-1,1,1,115.17035734,1554147526,Vote,f5dc2f70c35893b9fbe591cc588d6fd13f376d8dc53a980f1a9974a2938ecfe5
66148e270d9a318251d65d414a8e362c4c75d1ad3baded0d820b613a254745dd,-1,1,1,115.17035734,1553870644,Vote,9e430ea7b053bc2dd22d86bcfbbeb0a747724c14399f98975f1971845154164d
cd7bd0f355ccd06218495c2bba3ef1dc037e6f7ab8d03aa33bf4ae5a6a7df3f2,-1,1,1,115.17035734,1553835006,Vote,74c87cea7f37be54add51b1c2230a70a5eef65673f7ad780d63176682e813da3
febe9f28e48d82d6e278cc32064f17f2b3cc154d27e79542b53693627a618efe,-1,1,1,115.17035734,1553742846,Vote,cc283d64bcd450121a1dc11fd0b7f96ccb8c04c4e0114e8f0c2a07d846e500aa
4307d3106ddf3d281f91e1f2e9dff34b9e18d2cf0a8da57c943b7d75c875531c,-1,1,1,115.17035734,1553530626,Vote,a4f0e6aeb36d074ddc54461b6389b842153a0192be26d1cdf73e1d6082a62fe0
278c2ec9ff8de3acfaf86eb5a878b9dab690404e0a7a9f3de99de2d93fcbb1f0,-1,1,1,115.17035734,1553436311,Vote,45f7cf6b9d2c104c56d419e4c8cc7617fb81b9b805bd7dbc7cb5521dc5067541
9485bbb353f6d177d9f254a83e308125aa0f60cf94f9abab624a2c430f3afb81,-1,1,1,115.17035734,1553311605,Vote,d1c253d9bdb659ec3a5b23fc743539009c870c3c6a35edd5578188ef1d3802d0
e7b21a7a8dbe61540dab4ae2c1d40c28c94ce3b12ad6e726be5fd54094e95ce4,-1,1,1,115.17035734,1553200474,Vote,3118004cdf4717e89bf98e60f1342b58859ede93744fcaebaaf6a28aa3a6198b
f47cbd3f2d91601883c9b6cc5b38fb8e15ce69f24ee083174fb8d48919985c82,-1,1,1,115.17035734,1553030854,Vote,0a84352ec1a27088d7c2a07306e3f23b505620e19770391c2b66e4538fbed986
9369d61fc33a74b0df45fd14f3c352174d50a2088534332bae5806fcdbfcaa62,-1,1,1,115.17035734,1553002948,Vote,b718e028bf1d100d7edf32941fa9e048dde002c034a3aaa88fbf5fd9d6492f25
3ba9bf33adee45e828bda1b6f16eacb7f30a700bfdc14265337f38f434b3ddbe,-1,1,1,115.17035734,1552860212,Vote,249f75c7f98e5bc187a595d0f182e96b0808da81a1d75609523823bd10c3a0a9
e92c58a5796d069cde2feee3bce4e929533f93ca6b6d1e09b988896a7477d3e3,-1,1,1,115.17035734,1552841223,Vote,fe173f8e3562cef10c0cd54fd2bb22e68ec2bc245d67428bcc5c651ae955f28c
a9a114e35e8cf431272b45ea0706b4a6259dde05a39a6e5de3da811cbdcf5832,-1,1,1,115.17035734,1552840717,Vote,077cfcdbe7f6523d60185d31fcf1a5b508b1803c919c40de713786d374c61203
004da6c3992aad314e3de2068b049f219e79376fe42a07eec20b67ea7121519b,-1,1,1,115.17035734,1552730026,Vote,0259b71bd44ac823ad130446f2e800de71e2f6cfad9e60bc443b40ca62471e21
4d7bfa5704eff6b9f47bfbb86e9f2ea8ba5f17ab8a5b9b8684343f846adf5ae0,-1,1,1,115.17035734,1552579499,Vote,f0e5d35b13e87ac4c37e5939236de266a23ceedccd1471aabc7237e6db26c936
ffc084d1c97ced3860298de18f10b8aedd0c509690062773f896209febd2849a,-1,1,1,115.17035734,1552563485,Vote,4da8049aeeeaea5c208a9e64c161fbf98eb9c9ae170c494d7d8b7df9ab0d5259
71515b03d50c547287520457e58f1bdb3d1cc4cb3c323116812ba3f25c9a5628,-1,1,1,115.17035734,1552553829,Vote,b0d5e4973a76ae707e8fc8ee75c0b631bbc7418d747d1baa0c057ce3185fb3ca
