tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ceefd39234c59d7f34ca82443fe9c424803e86b8ccfb43ea4cbf7b82adf1d38,-1,1,1,172.67686471,1633947321,Ticket,528f3620e3ec50e49af80b71965dd27263158e20c2f8a3134a0e0b997b2e2156
0ceefd39234c59d7f34ca82443fe9c424803e86b8ccfb43ea4cbf7b82adf1d38,-1,0,1,0.04668464,1633947321,Ticket,528f3620e3ec50e49af80b71965dd27263158e20c2f8a3134a0e0b997b2e2156
13924b377079ff999f5b8e180e5754f4bae93df58ec08dd9c75e3c424d6bce39,-1,1,1,172.67686471,1633947321,Ticket,528f3620e3ec50e49af80b71965dd27263158e20c2f8a3134a0e0b997b2e2156
13924b377079ff999f5b8e180e5754f4bae93df58ec08dd9c75e3c424d6bce39,-1,0,1,0.04668464,1633947321,Ticket,528f3620e3ec50e49af80b71965dd27263158e20c2f8a3134a0e0b997b2e2156
1d8757fe90d89bbadff918f1d050827a69018873d723bdce4981f9328a0655a7,-1,1,1,172.67686471,1633947321,Ticket,528f3620e3ec50e49af80b71965dd27263158e20c2f8a3134a0e0b997b2e2156
1d8757fe90d89bbadff918f1d050827a69018873d723bdce4981f9328a0655a7,-1,0,1,0.04668464,1633947321,Ticket,528f3620e3ec50e49af80b71965dd27263158e20c2f8a3134a0e0b997b2e2156
3a0c8d656780c0469198c0b5fd0c8e8af426a41a551bda0e79493222802a4022,-1,1,1,172.67686471,1633947321,Ticket,528f3620e3ec50e49af80b71965dd27263158e20c2f8a3134a0e0b997b2e2156
3a0c8d656780c0469198c0b5fd0c8e8af426a41a551bda0e79493222802a4022,-1,0,1,0.04668464,1633947321,Ticket,528f3620e3ec50e49af80b71965dd27263158e20c2f8a3134a0e0b997b2e2156
44c13f6264d125af3cb413ed54e7aa9e288002bccf7d5b06ec12b931bfe09315,-1,0,1,0.04668464,1633947321,Ticket,528f3620e3ec50e49af80b71965dd27263158e20c2f8a3134a0e0b997b2e2156
44c13f6264d125af3cb413ed54e7aa9e288002bccf7d5b06ec12b931bfe09315,-1,1,1,172.67686471,1633947321,Ticket,528f3620e3ec50e49af80b71965dd27263158e20c2f8a3134a0e0b997b2e2156
51300538fa58c82fcea6faa7ceab9e4b5d34e5f58f552053266a70a2ef22a886,-1,1,1,172.67686471,1633947321,Ticket,528f3620e3ec50e49af80b71965dd27263158e20c2f8a3134a0e0b997b2e2156
51300538fa58c82fcea6faa7ceab9e4b5d34e5f58f552053266a70a2ef22a886,-1,0,1,0.04668464,1633947321,Ticket,528f3620e3ec50e49af80b71965dd27263158e20c2f8a3134a0e0b997b2e2156
5fee2b9bbaeebf01e103df2bf2a0b063980ff19bc7ac35acf6a04c008dc121d4,-1,1,1,172.67686471,1633947321,Ticket,528f3620e3ec50e49af80b71965dd27263158e20c2f8a3134a0e0b997b2e2156
5fee2b9bbaeebf01e103df2bf2a0b063980ff19bc7ac35acf6a04c008dc121d4,-1,0,1,0.04668464,1633947321,Ticket,528f3620e3ec50e49af80b71965dd27263158e20c2f8a3134a0e0b997b2e2156
61941b3b29af7d2b32e50327d27854e3d0c97f7bc8f4c081127cb199c6282007,-1,1,1,172.67686471,1633947321,Ticket,528f3620e3ec50e49af80b71965dd27263158e20c2f8a3134a0e0b997b2e2156
61941b3b29af7d2b32e50327d27854e3d0c97f7bc8f4c081127cb199c6282007,-1,0,1,0.04668464,1633947321,Ticket,528f3620e3ec50e49af80b71965dd27263158e20c2f8a3134a0e0b997b2e2156
66673bca803b588354f65c97a628ef8a195cc2d7872b9e974495521117b4c72a,-1,1,1,172.67686471,1633947321,Ticket,528f3620e3ec50e49af80b71965dd27263158e20c2f8a3134a0e0b997b2e2156
66673bca803b588354f65c97a628ef8a195cc2d7872b9e974495521117b4c72a,-1,0,1,0.04668464,1633947321,Ticket,528f3620e3ec50e49af80b71965dd27263158e20c2f8a3134a0e0b997b2e2156
7a43f7a321a7aad4537157720825115752c55b651b8c41a67707b246442d47d7,-1,1,1,172.67686471,1633947321,Ticket,528f3620e3ec50e49af80b71965dd27263158e20c2f8a3134a0e0b997b2e2156
7a43f7a321a7aad4537157720825115752c55b651b8c41a67707b246442d47d7,-1,0,1,0.04668464,1633947321,Ticket,528f3620e3ec50e49af80b71965dd27263158e20c2f8a3134a0e0b997b2e2156
7f49a695f9bb8002bf698f06d683c23e204b6d6b22d433c9e574ad1aa06b4aa5,-1,0,1,0.04668464,1633947321,Ticket,528f3620e3ec50e49af80b71965dd27263158e20c2f8a3134a0e0b997b2e2156
7f49a695f9bb8002bf698f06d683c23e204b6d6b22d433c9e574ad1aa06b4aa5,-1,1,1,172.67686471,1633947321,Ticket,528f3620e3ec50e49af80b71965dd27263158e20c2f8a3134a0e0b997b2e2156
8ab668800c9c2dac644277461ecd2a4120c6b279cda9062a2f4369c12987f544,-1,1,1,172.67686471,1633947321,Ticket,528f3620e3ec50e49af80b71965dd27263158e20c2f8a3134a0e0b997b2e2156
8ab668800c9c2dac644277461ecd2a4120c6b279cda9062a2f4369c12987f544,-1,0,1,0.04668464,1633947321,Ticket,528f3620e3ec50e49af80b71965dd27263158e20c2f8a3134a0e0b997b2e2156
8ca0d92a5e3bba95a60e853ec4459cc8af3dc25ee7eaf57d1f9e0573f656e1e8,-1,0,1,0.04668464,1633947321,Ticket,528f3620e3ec50e49af80b71965dd27263158e20c2f8a3134a0e0b997b2e2156
8ca0d92a5e3bba95a60e853ec4459cc8af3dc25ee7eaf57d1f9e0573f656e1e8,-1,1,1,172.67686471,1633947321,Ticket,528f3620e3ec50e49af80b71965dd27263158e20c2f8a3134a0e0b997b2e2156
ab5c4439e620094f2279ceb7214ec7db0bde605d2874fd8c215e3997e7f595a1,-1,1,1,172.67686471,1633947321,Ticket,528f3620e3ec50e49af80b71965dd27263158e20c2f8a3134a0e0b997b2e2156
ab5c4439e620094f2279ceb7214ec7db0bde605d2874fd8c215e3997e7f595a1,-1,0,1,0.04668464,1633947321,Ticket,528f3620e3ec50e49af80b71965dd27263158e20c2f8a3134a0e0b997b2e2156
ca936ac7d41ba9fd24898854900e7c945140864ecdbf528cec019990d9ae4b5d,-1,1,1,172.67686471,1633947321,Ticket,528f3620e3ec50e49af80b71965dd27263158e20c2f8a3134a0e0b997b2e2156
ca936ac7d41ba9fd24898854900e7c945140864ecdbf528cec019990d9ae4b5d,-1,0,1,0.04668464,1633947321,Ticket,528f3620e3ec50e49af80b71965dd27263158e20c2f8a3134a0e0b997b2e2156
ce71232f28dfb04f498a43713417a5a2cba347256cb0fe5697444533a8012141,-1,1,1,172.67686471,1633947321,Ticket,528f3620e3ec50e49af80b71965dd27263158e20c2f8a3134a0e0b997b2e2156
ce71232f28dfb04f498a43713417a5a2cba347256cb0fe5697444533a8012141,-1,0,1,0.04668464,1633947321,Ticket,528f3620e3ec50e49af80b71965dd27263158e20c2f8a3134a0e0b997b2e2156
d39cc393ab7916991c4076ba65fa4c47691c793f3b8533318e39c03a93c3345f,-1,0,1,0.04668464,1633947321,Ticket,528f3620e3ec50e49af80b71965dd27263158e20c2f8a3134a0e0b997b2e2156
d39cc393ab7916991c4076ba65fa4c47691c793f3b8533318e39c03a93c3345f,-1,1,1,172.67686471,1633947321,Ticket,528f3620e3ec50e49af80b71965dd27263158e20c2f8a3134a0e0b997b2e2156
d3fe9b0e1467335ed8110c826c72fda3d6e2927066a7457f28de24eed14c4dc3,-1,0,1,0.04668464,1633947321,Ticket,528f3620e3ec50e49af80b71965dd27263158e20c2f8a3134a0e0b997b2e2156
d3fe9b0e1467335ed8110c826c72fda3d6e2927066a7457f28de24eed14c4dc3,-1,1,1,172.67686471,1633947321,Ticket,528f3620e3ec50e49af80b71965dd27263158e20c2f8a3134a0e0b997b2e2156
f6b87b429449cc79b1c7c18ac9eb1df3eb85b951e74f6b87521dcb29669f16e3,-1,0,1,0.04668464,1633947321,Ticket,528f3620e3ec50e49af80b71965dd27263158e20c2f8a3134a0e0b997b2e2156
f6b87b429449cc79b1c7c18ac9eb1df3eb85b951e74f6b87521dcb29669f16e3,-1,1,1,172.67686471,1633947321,Ticket,528f3620e3ec50e49af80b71965dd27263158e20c2f8a3134a0e0b997b2e2156
ff1e1e2a57405d9e6a03cd8bb8b06c5ab5a958508455d4255e410f143383d5d6,-1,0,1,0.04668464,1633947321,Ticket,528f3620e3ec50e49af80b71965dd27263158e20c2f8a3134a0e0b997b2e2156
ff1e1e2a57405d9e6a03cd8bb8b06c5ab5a958508455d4255e410f143383d5d6,-1,1,1,172.67686471,1633947321,Ticket,528f3620e3ec50e49af80b71965dd27263158e20c2f8a3134a0e0b997b2e2156
528f3620e3ec50e49af80b71965dd27263158e20c2f8a3134a0e0b997b2e2156,1,4,1,0.04668464,1633947301,Regular,d39cc393ab7916991c4076ba65fa4c47691c793f3b8533318e39c03a93c3345f
528f3620e3ec50e49af80b71965dd27263158e20c2f8a3134a0e0b997b2e2156,1,5,1,172.67686471,1633947301,Regular,d39cc393ab7916991c4076ba65fa4c47691c793f3b8533318e39c03a93c3345f
528f3620e3ec50e49af80b71965dd27263158e20c2f8a3134a0e0b997b2e2156,1,28,1,0.04668464,1633947301,Regular,13924b377079ff999f5b8e180e5754f4bae93df58ec08dd9c75e3c424d6bce39
528f3620e3ec50e49af80b71965dd27263158e20c2f8a3134a0e0b997b2e2156,1,25,1,172.67686471,1633947301,Regular,ab5c4439e620094f2279ceb7214ec7db0bde605d2874fd8c215e3997e7f595a1
528f3620e3ec50e49af80b71965dd27263158e20c2f8a3134a0e0b997b2e2156,1,24,1,0.04668464,1633947301,Regular,ab5c4439e620094f2279ceb7214ec7db0bde605d2874fd8c215e3997e7f595a1
528f3620e3ec50e49af80b71965dd27263158e20c2f8a3134a0e0b997b2e2156,1,15,1,172.67686471,1633947301,Regular,d3fe9b0e1467335ed8110c826c72fda3d6e2927066a7457f28de24eed14c4dc3
528f3620e3ec50e49af80b71965dd27263158e20c2f8a3134a0e0b997b2e2156,1,14,1,0.04668464,1633947301,Regular,d3fe9b0e1467335ed8110c826c72fda3d6e2927066a7457f28de24eed14c4dc3
528f3620e3ec50e49af80b71965dd27263158e20c2f8a3134a0e0b997b2e2156,1,31,1,172.67686471,1633947301,Regular,ff1e1e2a57405d9e6a03cd8bb8b06c5ab5a958508455d4255e410f143383d5d6
