tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92e2fbff167abef7f30ca55eab5a3a3c2a694fe5c3ca01816ccd70dbc8f9d80d,-1,96,1,49.39239332,1588039329,Regular,5d1765a7e6545a886f1a7bd3876f7d60c78d05b3b994e5ef1ff62e65ed2a63e8
b42e1ec17426753a97debb34c09bfdcf4d2f1dc3c96c67f6dc3df89402a34c9e,-1,99,1,49.3560335,1587942902,Regular,3998212a5355652a0aae88d8b15e18cacc9c3fe71cb163b029daad49d63908c3
0411d7eaab55ce08c023f13f88d030c9bc269fc0874c86f94597fe2eb0984431,-1,46,1,49.3560335,1587288594,Regular,066aea232fe4119b92b140bdff6f1ae530e5067ab02632c21c61a8761449f3a5
a17cba06d3828858bdc902f7596feed3f248eef0ab05f75fadc99aaf1cbf6cb4,-1,80,1,49.39239332,1587263493,Regular,7239a154d714761b856ede315038f5578a730a527c3c1685948e58386f27a2a3
366e36e5d30e3d72c8eef65c0a7e2ae469564df9a8a0f5445c190575e82db8ca,-1,72,1,49.39239332,1587167158,Regular,13f1ce2f1b910dc3710cf531b28b098ac69015b6d4dca6e60596cc4a2900bea1
54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e,-1,54,1,49.39239332,1587167158,Regular,36072a1bf1d9eefc208520854bfba6fb178efa226d20de94897e3cb59b88189c
3998212a5355652a0aae88d8b15e18cacc9c3fe71cb163b029daad49d63908c3,1,3,1,49.3560335,1587135399,Vote,b42e1ec17426753a97debb34c09bfdcf4d2f1dc3c96c67f6dc3df89402a34c9e
8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7,-1,36,1,49.3560335,1587040862,Regular,e73ba60611440cc4765ad4b84cfcde92e492d2325e63ca33f5b75998427fd126
e73ba60611440cc4765ad4b84cfcde92e492d2325e63ca33f5b75998427fd126,1,3,1,49.3560335,1586547851,Vote,8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7
5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04,-1,57,1,49.3560335,1586522145,Regular,3c4ce98efe0fff6ecdc86f5f5081ab0123a60c84aba32008097dd2b0eccffe58
066aea232fe4119b92b140bdff6f1ae530e5067ab02632c21c61a8761449f3a5,1,3,1,49.3560335,1586285834,Vote,0411d7eaab55ce08c023f13f88d030c9bc269fc0874c86f94597fe2eb0984431
2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802,-1,35,1,49.39239332,1586020478,Regular,4d89550fd63bfa09af6bfb4a82a15a1b8ce21b267778cf13767a0eb03d959e44
35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a,-1,175,1,49.39239332,1586018605,Regular,c39d8a4afbb900d021cd06c860193b4daa330ac8784daecfceb7a789937b1436
3c4ce98efe0fff6ecdc86f5f5081ab0123a60c84aba32008097dd2b0eccffe58,1,3,1,49.3560335,1585975976,Vote,5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04
dc64780d427cad59dbf23f172c17723139aaabe73c6586bd1a7b3430005228b1,-1,17,1,49.39239332,1585664450,Regular,d49e19d8101b7e98ca8bb2f0dbaf823bba4316bacacc76c392672fcef5ea7004
36072a1bf1d9eefc208520854bfba6fb178efa226d20de94897e3cb59b88189c,1,3,1,49.39239332,1585246383,Vote,54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e
d49e19d8101b7e98ca8bb2f0dbaf823bba4316bacacc76c392672fcef5ea7004,1,3,1,49.39239332,1585031899,Vote,dc64780d427cad59dbf23f172c17723139aaabe73c6586bd1a7b3430005228b1
4d89550fd63bfa09af6bfb4a82a15a1b8ce21b267778cf13767a0eb03d959e44,1,3,1,49.39239332,1584789349,Vote,2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802
c39d8a4afbb900d021cd06c860193b4daa330ac8784daecfceb7a789937b1436,1,3,1,49.39239332,1584722794,Vote,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
5d1765a7e6545a886f1a7bd3876f7d60c78d05b3b994e5ef1ff62e65ed2a63e8,1,3,1,49.39239332,1584631793,Vote,92e2fbff167abef7f30ca55eab5a3a3c2a694fe5c3ca01816ccd70dbc8f9d80d
0919e4c44886384879c4d4c55438812cea03a81985be4b71d2e6c8e2f2d4cf99,-1,72,1,49.39239332,1584586639,Regular,ac28426071c891800a8e36229e9355458f967242ab0f09ec7d58fdafb5250490
1ab19ce8ff0ab7645ec1f2d676e650a791289d2d669a565cdbce39a53a35d4e6,-1,51,1,49.39239332,1584480838,Regular,aeb86279a81a2a78e5f36493a8b5b91af5b2eacef2a7c3f0c93e21d6513fb933
13f1ce2f1b910dc3710cf531b28b098ac69015b6d4dca6e60596cc4a2900bea1,1,3,1,49.39239332,1584314283,Vote,366e36e5d30e3d72c8eef65c0a7e2ae469564df9a8a0f5445c190575e82db8ca
f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf,-1,95,1,49.39239332,1584221998,Regular,317ccb281fa34e5ebaeddb3297a3699761685070d8a30ff6842d7fd3ae41475e
aeb86279a81a2a78e5f36493a8b5b91af5b2eacef2a7c3f0c93e21d6513fb933,1,3,1,49.39239332,1584199274,Vote,1ab19ce8ff0ab7645ec1f2d676e650a791289d2d669a565cdbce39a53a35d4e6
317ccb281fa34e5ebaeddb3297a3699761685070d8a30ff6842d7fd3ae41475e,1,3,1,49.39239332,1584130563,Vote,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
