tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75f258cd0fe005c7a2910c387866dfc6a9b5684f5f1f34ce467108c063e57747,-1,18,1,21.1967543,1660785133,Regular,ca2eaef2ec2dab07ea17ff1484b1b284a854eeb3d8cf333d85de7955f22970f9
ca2eaef2ec2dab07ea17ff1484b1b284a854eeb3d8cf333d85de7955f22970f9,1,3,1,21.1967543,1660748615,Vote,75f258cd0fe005c7a2910c387866dfc6a9b5684f5f1f34ce467108c063e57747
39adae7960f6fb30807e9cdc36fd45ac591b9f37a46a0ffeec40015d199a70e9,-1,7,1,21.1967543,1659648216,Regular,18864eb02ee029d183c4a440bf2a975a6b6d6d9d4be514c21d6610c6d276da8c
18864eb02ee029d183c4a440bf2a975a6b6d6d9d4be514c21d6610c6d276da8c,1,3,1,21.1967543,1659361451,Vote,39adae7960f6fb30807e9cdc36fd45ac591b9f37a46a0ffeec40015d199a70e9
0e6a39add7e084e0cda8fb68309671f36591e227da9680a53a7c855281345de3,-1,1,1,20.75103496,1658716013,Ticket,c7690db4ca6524ff42be95e86b8cf6ad3c8280ff13dee6bb750c244872690adc
0e6a39add7e084e0cda8fb68309671f36591e227da9680a53a7c855281345de3,-1,0,1,0.03351443,1658716013,Ticket,c7690db4ca6524ff42be95e86b8cf6ad3c8280ff13dee6bb750c244872690adc
36097e0cae0066540ceee9ea7ff1efd95b84cbd9a49ef058902c7353df45c1b5,-1,1,1,20.75103496,1658716013,Ticket,c7690db4ca6524ff42be95e86b8cf6ad3c8280ff13dee6bb750c244872690adc
36097e0cae0066540ceee9ea7ff1efd95b84cbd9a49ef058902c7353df45c1b5,-1,0,1,0.03351443,1658716013,Ticket,c7690db4ca6524ff42be95e86b8cf6ad3c8280ff13dee6bb750c244872690adc
3c66446a63c70b4909917c3e981f6839f5362aa7105b46a635edc35a60885efa,-1,0,1,0.03351443,1658716013,Ticket,c7690db4ca6524ff42be95e86b8cf6ad3c8280ff13dee6bb750c244872690adc
3c66446a63c70b4909917c3e981f6839f5362aa7105b46a635edc35a60885efa,-1,1,1,20.75103496,1658716013,Ticket,c7690db4ca6524ff42be95e86b8cf6ad3c8280ff13dee6bb750c244872690adc
4fc74321bb77298c647bcadac310e59815d9a815048b0111c66bcc99f75294f2,-1,1,1,20.75103496,1658716013,Ticket,c7690db4ca6524ff42be95e86b8cf6ad3c8280ff13dee6bb750c244872690adc
4fc74321bb77298c647bcadac310e59815d9a815048b0111c66bcc99f75294f2,-1,0,1,0.03351443,1658716013,Ticket,c7690db4ca6524ff42be95e86b8cf6ad3c8280ff13dee6bb750c244872690adc
51f424e25b63afa56e5bac558a672e347e70b317bde77be6cea84e6bae850743,-1,1,1,20.75103496,1658716013,Ticket,c7690db4ca6524ff42be95e86b8cf6ad3c8280ff13dee6bb750c244872690adc
51f424e25b63afa56e5bac558a672e347e70b317bde77be6cea84e6bae850743,-1,0,1,0.03351443,1658716013,Ticket,c7690db4ca6524ff42be95e86b8cf6ad3c8280ff13dee6bb750c244872690adc
56f3ebb95c73a969fe8b7d2ea4c4354b336c9ac1dd9e7644a404dfab048e039c,-1,1,1,20.75103496,1658716013,Ticket,c7690db4ca6524ff42be95e86b8cf6ad3c8280ff13dee6bb750c244872690adc
56f3ebb95c73a969fe8b7d2ea4c4354b336c9ac1dd9e7644a404dfab048e039c,-1,0,1,0.03351443,1658716013,Ticket,c7690db4ca6524ff42be95e86b8cf6ad3c8280ff13dee6bb750c244872690adc
7bed7c8a28b41a2beac30bff1af676ca2ded3f54f921ec66773d40f9eb7e0efa,-1,1,1,20.75103496,1658716013,Ticket,c7690db4ca6524ff42be95e86b8cf6ad3c8280ff13dee6bb750c244872690adc
7bed7c8a28b41a2beac30bff1af676ca2ded3f54f921ec66773d40f9eb7e0efa,-1,0,1,0.03351443,1658716013,Ticket,c7690db4ca6524ff42be95e86b8cf6ad3c8280ff13dee6bb750c244872690adc
7da3c366aa543dbce1215b79c7219bf08c8781db07998c712fe4762167627889,-1,0,1,0.03351443,1658716013,Ticket,c7690db4ca6524ff42be95e86b8cf6ad3c8280ff13dee6bb750c244872690adc
7da3c366aa543dbce1215b79c7219bf08c8781db07998c712fe4762167627889,-1,1,1,20.75103496,1658716013,Ticket,c7690db4ca6524ff42be95e86b8cf6ad3c8280ff13dee6bb750c244872690adc
9ed27eaa04e285d1501b872d4027f41e2bb0e222d0d9199e1f4164938d2de131,-1,1,1,20.75103496,1658716013,Ticket,c7690db4ca6524ff42be95e86b8cf6ad3c8280ff13dee6bb750c244872690adc
9ed27eaa04e285d1501b872d4027f41e2bb0e222d0d9199e1f4164938d2de131,-1,0,1,0.03351443,1658716013,Ticket,c7690db4ca6524ff42be95e86b8cf6ad3c8280ff13dee6bb750c244872690adc
a1dffe375585e3c6c91e0bd986c067a3a4ffc707866699a8c5b9b16d6eb59f1d,-1,0,1,0.03351443,1658716013,Ticket,c7690db4ca6524ff42be95e86b8cf6ad3c8280ff13dee6bb750c244872690adc
a1dffe375585e3c6c91e0bd986c067a3a4ffc707866699a8c5b9b16d6eb59f1d,-1,1,1,20.75103496,1658716013,Ticket,c7690db4ca6524ff42be95e86b8cf6ad3c8280ff13dee6bb750c244872690adc
acbbda52bf5055290067b4b2277bfb153228673b410d8320abd182312accf7f7,-1,1,1,20.75103496,1658716013,Ticket,c7690db4ca6524ff42be95e86b8cf6ad3c8280ff13dee6bb750c244872690adc
acbbda52bf5055290067b4b2277bfb153228673b410d8320abd182312accf7f7,-1,0,1,0.03351443,1658716013,Ticket,c7690db4ca6524ff42be95e86b8cf6ad3c8280ff13dee6bb750c244872690adc
b8260bfd2be77f480a4a306838f400454c52ac350171956610f76c666b1aabcd,-1,1,1,20.75103496,1658716013,Ticket,c7690db4ca6524ff42be95e86b8cf6ad3c8280ff13dee6bb750c244872690adc
b8260bfd2be77f480a4a306838f400454c52ac350171956610f76c666b1aabcd,-1,0,1,0.03351443,1658716013,Ticket,c7690db4ca6524ff42be95e86b8cf6ad3c8280ff13dee6bb750c244872690adc
c6b5ad225029b5096d6e84db83ce9343e12c72f24a7f862c415f3c44c41a86cb,-1,1,1,20.75103496,1658716013,Ticket,c7690db4ca6524ff42be95e86b8cf6ad3c8280ff13dee6bb750c244872690adc
c6b5ad225029b5096d6e84db83ce9343e12c72f24a7f862c415f3c44c41a86cb,-1,0,1,0.03351443,1658716013,Ticket,c7690db4ca6524ff42be95e86b8cf6ad3c8280ff13dee6bb750c244872690adc
daed39a3d0157fd63950c0cf459a6e2a709db1e1804e4b46c353284d0e374e86,-1,1,1,20.75103496,1658716013,Ticket,c7690db4ca6524ff42be95e86b8cf6ad3c8280ff13dee6bb750c244872690adc
daed39a3d0157fd63950c0cf459a6e2a709db1e1804e4b46c353284d0e374e86,-1,0,1,0.03351443,1658716013,Ticket,c7690db4ca6524ff42be95e86b8cf6ad3c8280ff13dee6bb750c244872690adc
dd8433c7699f7de8b90fb2b73c353bd6c9482b3a71b51de790f5e39e23630c2e,-1,1,1,20.75103496,1658716013,Ticket,c7690db4ca6524ff42be95e86b8cf6ad3c8280ff13dee6bb750c244872690adc
dd8433c7699f7de8b90fb2b73c353bd6c9482b3a71b51de790f5e39e23630c2e,-1,0,1,0.03351443,1658716013,Ticket,c7690db4ca6524ff42be95e86b8cf6ad3c8280ff13dee6bb750c244872690adc
e510119208fa11cbb60070991da80a3a3344ef8376ce4bd4ed59b699217ec26a,-1,0,1,0.03351443,1658716013,Ticket,c7690db4ca6524ff42be95e86b8cf6ad3c8280ff13dee6bb750c244872690adc
e510119208fa11cbb60070991da80a3a3344ef8376ce4bd4ed59b699217ec26a,-1,1,1,20.75103496,1658716013,Ticket,c7690db4ca6524ff42be95e86b8cf6ad3c8280ff13dee6bb750c244872690adc
f16c1bc6c0895fa8568faa5ee1b00fc9eabc57dcbb85f612b31fd6c03bae0ef2,-1,0,1,0.03351443,1658716013,Ticket,c7690db4ca6524ff42be95e86b8cf6ad3c8280ff13dee6bb750c244872690adc
f16c1bc6c0895fa8568faa5ee1b00fc9eabc57dcbb85f612b31fd6c03bae0ef2,-1,1,1,20.75103496,1658716013,Ticket,c7690db4ca6524ff42be95e86b8cf6ad3c8280ff13dee6bb750c244872690adc
fbe6f7028ff5a2467a94815e3851c123151e3076da051556444a588d8d8cc5cc,-1,1,1,20.75103496,1658716013,Ticket,c7690db4ca6524ff42be95e86b8cf6ad3c8280ff13dee6bb750c244872690adc
fbe6f7028ff5a2467a94815e3851c123151e3076da051556444a588d8d8cc5cc,-1,0,1,0.03351443,1658716013,Ticket,c7690db4ca6524ff42be95e86b8cf6ad3c8280ff13dee6bb750c244872690adc
fd33a44446fa5ff24904394592836266f63009678a7c32cb71d65a9c0b2ea36e,-1,1,1,20.75103496,1658716013,Ticket,c7690db4ca6524ff42be95e86b8cf6ad3c8280ff13dee6bb750c244872690adc
fd33a44446fa5ff24904394592836266f63009678a7c32cb71d65a9c0b2ea36e,-1,0,1,0.03351443,1658716013,Ticket,c7690db4ca6524ff42be95e86b8cf6ad3c8280ff13dee6bb750c244872690adc
fff04a3985ee9b1b06db1d999cd66327c97e6ada4fc617001f1ed7f3a797524c,-1,0,1,0.03351443,1658716013,Ticket,c7690db4ca6524ff42be95e86b8cf6ad3c8280ff13dee6bb750c244872690adc
fff04a3985ee9b1b06db1d999cd66327c97e6ada4fc617001f1ed7f3a797524c,-1,1,1,20.75103496,1658716013,Ticket,c7690db4ca6524ff42be95e86b8cf6ad3c8280ff13dee6bb750c244872690adc
c7690db4ca6524ff42be95e86b8cf6ad3c8280ff13dee6bb750c244872690adc,1,0,1,0.03351443,1658715821,Regular,36097e0cae0066540ceee9ea7ff1efd95b84cbd9a49ef058902c7353df45c1b5
c7690db4ca6524ff42be95e86b8cf6ad3c8280ff13dee6bb750c244872690adc,1,3,1,20.75103496,1658715821,Regular,0e6a39add7e084e0cda8fb68309671f36591e227da9680a53a7c855281345de3
c7690db4ca6524ff42be95e86b8cf6ad3c8280ff13dee6bb750c244872690adc,1,2,1,0.03351443,1658715821,Regular,0e6a39add7e084e0cda8fb68309671f36591e227da9680a53a7c855281345de3
c7690db4ca6524ff42be95e86b8cf6ad3c8280ff13dee6bb750c244872690adc,1,37,1,20.75103496,1658715821,Regular,a1dffe375585e3c6c91e0bd986c067a3a4ffc707866699a8c5b9b16d6eb59f1d
c7690db4ca6524ff42be95e86b8cf6ad3c8280ff13dee6bb750c244872690adc,1,36,1,0.03351443,1658715821,Regular,a1dffe375585e3c6c91e0bd986c067a3a4ffc707866699a8c5b9b16d6eb59f1d
c7690db4ca6524ff42be95e86b8cf6ad3c8280ff13dee6bb750c244872690adc,1,9,1,20.75103496,1658715821,Regular,4fc74321bb77298c647bcadac310e59815d9a815048b0111c66bcc99f75294f2
c7690db4ca6524ff42be95e86b8cf6ad3c8280ff13dee6bb750c244872690adc,1,8,1,0.03351443,1658715821,Regular,4fc74321bb77298c647bcadac310e59815d9a815048b0111c66bcc99f75294f2
c7690db4ca6524ff42be95e86b8cf6ad3c8280ff13dee6bb750c244872690adc,1,31,1,20.75103496,1658715821,Regular,f16c1bc6c0895fa8568faa5ee1b00fc9eabc57dcbb85f612b31fd6c03bae0ef2
c7690db4ca6524ff42be95e86b8cf6ad3c8280ff13dee6bb750c244872690adc,1,30,1,0.03351443,1658715821,Regular,f16c1bc6c0895fa8568faa5ee1b00fc9eabc57dcbb85f612b31fd6c03bae0ef2
c7690db4ca6524ff42be95e86b8cf6ad3c8280ff13dee6bb750c244872690adc,1,29,1,20.75103496,1658715821,Regular,7da3c366aa543dbce1215b79c7219bf08c8781db07998c712fe4762167627889
c7690db4ca6524ff42be95e86b8cf6ad3c8280ff13dee6bb750c244872690adc,1,28,1,0.03351443,1658715821,Regular,7da3c366aa543dbce1215b79c7219bf08c8781db07998c712fe4762167627889
c7690db4ca6524ff42be95e86b8cf6ad3c8280ff13dee6bb750c244872690adc,1,7,1,20.75103496,1658715821,Regular,3c66446a63c70b4909917c3e981f6839f5362aa7105b46a635edc35a60885efa
c7690db4ca6524ff42be95e86b8cf6ad3c8280ff13dee6bb750c244872690adc,1,6,1,0.03351443,1658715821,Regular,3c66446a63c70b4909917c3e981f6839f5362aa7105b46a635edc35a60885efa
c7690db4ca6524ff42be95e86b8cf6ad3c8280ff13dee6bb750c244872690adc,1,23,1,20.75103496,1658715821,Regular,acbbda52bf5055290067b4b2277bfb153228673b410d8320abd182312accf7f7
c7690db4ca6524ff42be95e86b8cf6ad3c8280ff13dee6bb750c244872690adc,1,22,1,0.03351443,1658715821,Regular,acbbda52bf5055290067b4b2277bfb153228673b410d8320abd182312accf7f7
c7690db4ca6524ff42be95e86b8cf6ad3c8280ff13dee6bb750c244872690adc,1,15,1,20.75103496,1658715821,Regular,fff04a3985ee9b1b06db1d999cd66327c97e6ada4fc617001f1ed7f3a797524c
c7690db4ca6524ff42be95e86b8cf6ad3c8280ff13dee6bb750c244872690adc,1,14,1,0.03351443,1658715821,Regular,fff04a3985ee9b1b06db1d999cd66327c97e6ada4fc617001f1ed7f3a797524c
c7690db4ca6524ff42be95e86b8cf6ad3c8280ff13dee6bb750c244872690adc,1,21,1,20.75103496,1658715821,Regular,9ed27eaa04e285d1501b872d4027f41e2bb0e222d0d9199e1f4164938d2de131
c7690db4ca6524ff42be95e86b8cf6ad3c8280ff13dee6bb750c244872690adc,1,20,1,0.03351443,1658715821,Regular,9ed27eaa04e285d1501b872d4027f41e2bb0e222d0d9199e1f4164938d2de131
c7690db4ca6524ff42be95e86b8cf6ad3c8280ff13dee6bb750c244872690adc,1,33,1,20.75103496,1658715821,Regular,b8260bfd2be77f480a4a306838f400454c52ac350171956610f76c666b1aabcd
c7690db4ca6524ff42be95e86b8cf6ad3c8280ff13dee6bb750c244872690adc,1,32,1,0.03351443,1658715821,Regular,b8260bfd2be77f480a4a306838f400454c52ac350171956610f76c666b1aabcd
c7690db4ca6524ff42be95e86b8cf6ad3c8280ff13dee6bb750c244872690adc,1,25,1,20.75103496,1658715821,Regular,fd33a44446fa5ff24904394592836266f63009678a7c32cb71d65a9c0b2ea36e
c7690db4ca6524ff42be95e86b8cf6ad3c8280ff13dee6bb750c244872690adc,1,24,1,0.03351443,1658715821,Regular,fd33a44446fa5ff24904394592836266f63009678a7c32cb71d65a9c0b2ea36e
c7690db4ca6524ff42be95e86b8cf6ad3c8280ff13dee6bb750c244872690adc,1,35,1,20.75103496,1658715821,Regular,56f3ebb95c73a969fe8b7d2ea4c4354b336c9ac1dd9e7644a404dfab048e039c
c7690db4ca6524ff42be95e86b8cf6ad3c8280ff13dee6bb750c244872690adc,1,34,1,0.03351443,1658715821,Regular,56f3ebb95c73a969fe8b7d2ea4c4354b336c9ac1dd9e7644a404dfab048e039c
c7690db4ca6524ff42be95e86b8cf6ad3c8280ff13dee6bb750c244872690adc,1,39,1,20.75103496,1658715821,Regular,51f424e25b63afa56e5bac558a672e347e70b317bde77be6cea84e6bae850743
c7690db4ca6524ff42be95e86b8cf6ad3c8280ff13dee6bb750c244872690adc,1,38,1,0.03351443,1658715821,Regular,51f424e25b63afa56e5bac558a672e347e70b317bde77be6cea84e6bae850743
c7690db4ca6524ff42be95e86b8cf6ad3c8280ff13dee6bb750c244872690adc,1,17,1,20.75103496,1658715821,Regular,daed39a3d0157fd63950c0cf459a6e2a709db1e1804e4b46c353284d0e374e86
c7690db4ca6524ff42be95e86b8cf6ad3c8280ff13dee6bb750c244872690adc,1,16,1,0.03351443,1658715821,Regular,daed39a3d0157fd63950c0cf459a6e2a709db1e1804e4b46c353284d0e374e86
c7690db4ca6524ff42be95e86b8cf6ad3c8280ff13dee6bb750c244872690adc,1,5,1,20.75103496,1658715821,Regular,7bed7c8a28b41a2beac30bff1af676ca2ded3f54f921ec66773d40f9eb7e0efa
c7690db4ca6524ff42be95e86b8cf6ad3c8280ff13dee6bb750c244872690adc,1,4,1,0.03351443,1658715821,Regular,7bed7c8a28b41a2beac30bff1af676ca2ded3f54f921ec66773d40f9eb7e0efa
c7690db4ca6524ff42be95e86b8cf6ad3c8280ff13dee6bb750c244872690adc,1,11,1,20.75103496,1658715821,Regular,dd8433c7699f7de8b90fb2b73c353bd6c9482b3a71b51de790f5e39e23630c2e
c7690db4ca6524ff42be95e86b8cf6ad3c8280ff13dee6bb750c244872690adc,1,10,1,0.03351443,1658715821,Regular,dd8433c7699f7de8b90fb2b73c353bd6c9482b3a71b51de790f5e39e23630c2e
c7690db4ca6524ff42be95e86b8cf6ad3c8280ff13dee6bb750c244872690adc,1,13,1,20.75103496,1658715821,Regular,e510119208fa11cbb60070991da80a3a3344ef8376ce4bd4ed59b699217ec26a
c7690db4ca6524ff42be95e86b8cf6ad3c8280ff13dee6bb750c244872690adc,1,12,1,0.03351443,1658715821,Regular,e510119208fa11cbb60070991da80a3a3344ef8376ce4bd4ed59b699217ec26a
c7690db4ca6524ff42be95e86b8cf6ad3c8280ff13dee6bb750c244872690adc,1,26,1,0.03351443,1658715821,Regular,c6b5ad225029b5096d6e84db83ce9343e12c72f24a7f862c415f3c44c41a86cb
c7690db4ca6524ff42be95e86b8cf6ad3c8280ff13dee6bb750c244872690adc,1,27,1,20.75103496,1658715821,Regular,c6b5ad225029b5096d6e84db83ce9343e12c72f24a7f862c415f3c44c41a86cb
c7690db4ca6524ff42be95e86b8cf6ad3c8280ff13dee6bb750c244872690adc,1,19,1,20.75103496,1658715821,Regular,fbe6f7028ff5a2467a94815e3851c123151e3076da051556444a588d8d8cc5cc
c7690db4ca6524ff42be95e86b8cf6ad3c8280ff13dee6bb750c244872690adc,1,18,1,0.03351443,1658715821,Regular,fbe6f7028ff5a2467a94815e3851c123151e3076da051556444a588d8d8cc5cc
c7690db4ca6524ff42be95e86b8cf6ad3c8280ff13dee6bb750c244872690adc,1,1,1,20.75103496,1658715821,Regular,36097e0cae0066540ceee9ea7ff1efd95b84cbd9a49ef058902c7353df45c1b5
