tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74efb7c354452faec60045efc801c9fba3f65498c30ca21510bd6f8f9492a056,-1,0,1,0.04522851,1632939934,Ticket,dad1c6fcfee67749adee610be0b8ee9a9a493342cfbc15ee2531b799c8ef42a3
74efb7c354452faec60045efc801c9fba3f65498c30ca21510bd6f8f9492a056,-1,1,1,17.32666873,1632939934,Ticket,dad1c6fcfee67749adee610be0b8ee9a9a493342cfbc15ee2531b799c8ef42a3
c6a6b0cd5c155981ca4aa8051cd4d18c8a8b5e1994234a76bbb099fa5fffc269,-1,1,1,17.32666873,1632939934,Ticket,dad1c6fcfee67749adee610be0b8ee9a9a493342cfbc15ee2531b799c8ef42a3
c6a6b0cd5c155981ca4aa8051cd4d18c8a8b5e1994234a76bbb099fa5fffc269,-1,0,1,0.04522851,1632939934,Ticket,dad1c6fcfee67749adee610be0b8ee9a9a493342cfbc15ee2531b799c8ef42a3
d1eb25cb59a103dc7af9f6447dd7e82dd5aacd0b48824b1a581f45ff7af8ec24,-1,1,1,17.32666873,1632939934,Ticket,dad1c6fcfee67749adee610be0b8ee9a9a493342cfbc15ee2531b799c8ef42a3
d1eb25cb59a103dc7af9f6447dd7e82dd5aacd0b48824b1a581f45ff7af8ec24,-1,0,1,0.04522851,1632939934,Ticket,dad1c6fcfee67749adee610be0b8ee9a9a493342cfbc15ee2531b799c8ef42a3
ecdc64fca32547ed3c85397ccb5e89c8f72d0510e46745a19182294f9d159f78,-1,1,1,17.32666873,1632939934,Ticket,dad1c6fcfee67749adee610be0b8ee9a9a493342cfbc15ee2531b799c8ef42a3
ecdc64fca32547ed3c85397ccb5e89c8f72d0510e46745a19182294f9d159f78,-1,0,1,0.04522851,1632939934,Ticket,dad1c6fcfee67749adee610be0b8ee9a9a493342cfbc15ee2531b799c8ef42a3
dad1c6fcfee67749adee610be0b8ee9a9a493342cfbc15ee2531b799c8ef42a3,1,6,1,0.04522851,1632939874,Regular,ecdc64fca32547ed3c85397ccb5e89c8f72d0510e46745a19182294f9d159f78
dad1c6fcfee67749adee610be0b8ee9a9a493342cfbc15ee2531b799c8ef42a3,1,1,1,17.32666873,1632939874,Regular,d1eb25cb59a103dc7af9f6447dd7e82dd5aacd0b48824b1a581f45ff7af8ec24
dad1c6fcfee67749adee610be0b8ee9a9a493342cfbc15ee2531b799c8ef42a3,1,0,1,0.04522851,1632939874,Regular,d1eb25cb59a103dc7af9f6447dd7e82dd5aacd0b48824b1a581f45ff7af8ec24
dad1c6fcfee67749adee610be0b8ee9a9a493342cfbc15ee2531b799c8ef42a3,1,3,1,17.32666873,1632939874,Regular,c6a6b0cd5c155981ca4aa8051cd4d18c8a8b5e1994234a76bbb099fa5fffc269
dad1c6fcfee67749adee610be0b8ee9a9a493342cfbc15ee2531b799c8ef42a3,1,2,1,0.04522851,1632939874,Regular,c6a6b0cd5c155981ca4aa8051cd4d18c8a8b5e1994234a76bbb099fa5fffc269
dad1c6fcfee67749adee610be0b8ee9a9a493342cfbc15ee2531b799c8ef42a3,1,5,1,17.32666873,1632939874,Regular,74efb7c354452faec60045efc801c9fba3f65498c30ca21510bd6f8f9492a056
dad1c6fcfee67749adee610be0b8ee9a9a493342cfbc15ee2531b799c8ef42a3,1,4,1,0.04522851,1632939874,Regular,74efb7c354452faec60045efc801c9fba3f65498c30ca21510bd6f8f9492a056
dad1c6fcfee67749adee610be0b8ee9a9a493342cfbc15ee2531b799c8ef42a3,1,7,1,17.32666873,1632939874,Regular,ecdc64fca32547ed3c85397ccb5e89c8f72d0510e46745a19182294f9d159f78
