tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a18454025414dfd36c8a361cff1f03e9ca4bad2c78050a3c652d1c5bd089495,-1,119,1,95.74304356,1563711392,Regular,cd14fe7c1800358b943b9e9b137882963ef7a26ccca6f7d6e7b1a79c079e64f4
cd14fe7c1800358b943b9e9b137882963ef7a26ccca6f7d6e7b1a79c079e64f4,1,3,1,95.74304356,1563585253,Vote,9a18454025414dfd36c8a361cff1f03e9ca4bad2c78050a3c652d1c5bd089495
678a598638aada52f5f90de86432bf22f46863b63e3dfa764a80b5d1a728ea7d,-1,30,1,95.79129423,1562055308,Regular,24310c9f6309b636abf600945e9d3c225e2fe08489b5097564b168097cce7c5e
24310c9f6309b636abf600945e9d3c225e2fe08489b5097564b168097cce7c5e,1,3,1,95.79129423,1561745684,Vote,678a598638aada52f5f90de86432bf22f46863b63e3dfa764a80b5d1a728ea7d
c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d,-1,60,1,95.84108071,1561542346,Regular,08bce0aa108d84417b7c19adf01afb87bd8cadca49dc240337d1b86d5786fad9
c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d,-1,62,1,95.84108071,1561542346,Regular,5b81ac20cd2fbfcfab6995fb31ed50decd07bbf9e52b6d98a13304931bc47dda
0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb,-1,5,1,95.79129423,1561541123,Regular,da2b6d43db53dd553d06c9fd5bbba533ca585863990930c9da4c767774e36b81
0b99be50b0ddc00b6378d74cc49aa7fe571e494293d688a0d64f431d9251d8ef,-1,52,1,95.84108071,1561525343,Regular,27bc243ce1e144d98b9bd5961c24d9746169baf6c9a3067dbca1bb3925c995b5
9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5,-1,100,1,95.84108071,1561523855,Regular,39050628ab21021190417c8d312fa3a1231a7024d42da96c1297ffaa81dc2279
9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5,-1,113,1,95.84108071,1561523855,Regular,c3ce5dfff28cb42db7fbdcaceae878142891b63d85475e1ae9d61bf8f4f29f7c
da2b6d43db53dd553d06c9fd5bbba533ca585863990930c9da4c767774e36b81,1,3,1,95.79129423,1561506701,Vote,0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb
41241a817a5183310b941dd86a097f5886e603d095d93b81cf565d02879e5b5e,-1,11,1,95.84108071,1560877915,Regular,e4d7476ec71092c27b553e426bf5562d16e8c3e5cd8847730c3e99a4583d2d44
e4d7476ec71092c27b553e426bf5562d16e8c3e5cd8847730c3e99a4583d2d44,1,3,1,95.84108071,1560822219,Vote,41241a817a5183310b941dd86a097f5886e603d095d93b81cf565d02879e5b5e
5b81ac20cd2fbfcfab6995fb31ed50decd07bbf9e52b6d98a13304931bc47dda,1,3,1,95.84108071,1560767045,Vote,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,7,1,95.84108071,1560606317,Regular,d2be9641c7e65de208058a269e9bab2001f4d6996b8f9efb9f0394636b3ad502
27bc243ce1e144d98b9bd5961c24d9746169baf6c9a3067dbca1bb3925c995b5,1,3,1,95.84108071,1559405611,Vote,0b99be50b0ddc00b6378d74cc49aa7fe571e494293d688a0d64f431d9251d8ef
08bce0aa108d84417b7c19adf01afb87bd8cadca49dc240337d1b86d5786fad9,1,3,1,95.84108071,1559396315,Vote,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
c3ce5dfff28cb42db7fbdcaceae878142891b63d85475e1ae9d61bf8f4f29f7c,1,3,1,95.84108071,1559264544,Vote,9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5
d2be9641c7e65de208058a269e9bab2001f4d6996b8f9efb9f0394636b3ad502,1,3,1,95.84108071,1559089289,Vote,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
39050628ab21021190417c8d312fa3a1231a7024d42da96c1297ffaa81dc2279,1,3,1,95.84108071,1559060819,Vote,9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5
