tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c1a4a32fa5419c689eaa88e3c0c5dbfab09bc297abde6e6c06afbcebec52e41,-1,5,1,86.60862624,1552770381,Regular,40a4a3f37e667962d403e0f5cf5edabd371045af66beb4e5e547630f5be3f13f
2c1a4a32fa5419c689eaa88e3c0c5dbfab09bc297abde6e6c06afbcebec52e41,-1,11,1,86.60862624,1552770381,Regular,40a4a3f37e667962d403e0f5cf5edabd371045af66beb4e5e547630f5be3f13f
2c1a4a32fa5419c689eaa88e3c0c5dbfab09bc297abde6e6c06afbcebec52e41,-1,10,1,86.60862624,1552770381,Regular,40a4a3f37e667962d403e0f5cf5edabd371045af66beb4e5e547630f5be3f13f
2c1a4a32fa5419c689eaa88e3c0c5dbfab09bc297abde6e6c06afbcebec52e41,-1,9,1,86.60862624,1552770381,Regular,40a4a3f37e667962d403e0f5cf5edabd371045af66beb4e5e547630f5be3f13f
2c1a4a32fa5419c689eaa88e3c0c5dbfab09bc297abde6e6c06afbcebec52e41,-1,8,1,86.60862624,1552770381,Regular,40a4a3f37e667962d403e0f5cf5edabd371045af66beb4e5e547630f5be3f13f
2c1a4a32fa5419c689eaa88e3c0c5dbfab09bc297abde6e6c06afbcebec52e41,-1,7,1,86.60862624,1552770381,Regular,40a4a3f37e667962d403e0f5cf5edabd371045af66beb4e5e547630f5be3f13f
2c1a4a32fa5419c689eaa88e3c0c5dbfab09bc297abde6e6c06afbcebec52e41,-1,6,1,86.60862624,1552770381,Regular,40a4a3f37e667962d403e0f5cf5edabd371045af66beb4e5e547630f5be3f13f
40a4a3f37e667962d403e0f5cf5edabd371045af66beb4e5e547630f5be3f13f,1,19,1,86.60862624,1552770381,Regular,2c1a4a32fa5419c689eaa88e3c0c5dbfab09bc297abde6e6c06afbcebec52e41
40a4a3f37e667962d403e0f5cf5edabd371045af66beb4e5e547630f5be3f13f,1,6,1,86.60862624,1552770381,Regular,a2e3e860d1817703cacdbf615b1dd1366d1d703fd80007305cc7f2ecac4679d0
40a4a3f37e667962d403e0f5cf5edabd371045af66beb4e5e547630f5be3f13f,1,7,1,86.60862624,1552770381,Regular,a2e3e860d1817703cacdbf615b1dd1366d1d703fd80007305cc7f2ecac4679d0
40a4a3f37e667962d403e0f5cf5edabd371045af66beb4e5e547630f5be3f13f,1,8,1,86.60862624,1552770381,Regular,a2e3e860d1817703cacdbf615b1dd1366d1d703fd80007305cc7f2ecac4679d0
40a4a3f37e667962d403e0f5cf5edabd371045af66beb4e5e547630f5be3f13f,1,9,1,86.60862624,1552770381,Regular,a2e3e860d1817703cacdbf615b1dd1366d1d703fd80007305cc7f2ecac4679d0
40a4a3f37e667962d403e0f5cf5edabd371045af66beb4e5e547630f5be3f13f,1,10,1,86.60862624,1552770381,Regular,a2e3e860d1817703cacdbf615b1dd1366d1d703fd80007305cc7f2ecac4679d0
40a4a3f37e667962d403e0f5cf5edabd371045af66beb4e5e547630f5be3f13f,1,11,1,86.60862624,1552770381,Regular,a2e3e860d1817703cacdbf615b1dd1366d1d703fd80007305cc7f2ecac4679d0
40a4a3f37e667962d403e0f5cf5edabd371045af66beb4e5e547630f5be3f13f,1,12,1,86.60862624,1552770381,Regular,a2e3e860d1817703cacdbf615b1dd1366d1d703fd80007305cc7f2ecac4679d0
40a4a3f37e667962d403e0f5cf5edabd371045af66beb4e5e547630f5be3f13f,1,13,1,86.60862624,1552770381,Regular,2c1a4a32fa5419c689eaa88e3c0c5dbfab09bc297abde6e6c06afbcebec52e41
40a4a3f37e667962d403e0f5cf5edabd371045af66beb4e5e547630f5be3f13f,1,14,1,86.60862624,1552770381,Regular,2c1a4a32fa5419c689eaa88e3c0c5dbfab09bc297abde6e6c06afbcebec52e41
