tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f18ea8d734211e00afa3ef9a4497dd449b35a02b38fe452577250f179a834bf4,-1,18,1,21.30993055,1642847121,Regular,88f57bb015518dd7a70a5dddcd53eef60484339245f5463130c83db0cb9c4b76
68fa8262ab98b94c8505296bb3e3981dbb2fc1e2c265f4fd05d5aac2806100a0,-1,12,1,20.66036292,1637362388,Regular,31eb4bac87901391e09c5d5cdef0a4db4404a19f75c1f09de251a47731b2e087
241ca0afa27ecaf7eb2f81786a8c468efac89222363d94f33507ff5f6b744696,-1,3,1,21.27047282,1637327254,Regular,6ee93b416dd28b9cd34099a6bdd056984cbfd08f5acdb4c37956be11d31e2a22
31eb4bac87901391e09c5d5cdef0a4db4404a19f75c1f09de251a47731b2e087,1,1,1,20.66036292,1637070231,Revocation,68fa8262ab98b94c8505296bb3e3981dbb2fc1e2c265f4fd05d5aac2806100a0
6ee93b416dd28b9cd34099a6bdd056984cbfd08f5acdb4c37956be11d31e2a22,1,3,1,21.27047282,1635281425,Vote,241ca0afa27ecaf7eb2f81786a8c468efac89222363d94f33507ff5f6b744696
739a68cb4dfd7d2fddaacad9f13e72463fca22c58a9e48e585a588ac577eae44,-1,3,1,21.30993055,1632781516,Regular,bf45f919393df4a202aeee67d6582e9afa4d3bc9a664899cf64026279c69cdee
747c3845b069831e03dfb5abf9f2922386e1f52c08af8b632d502bdaa43bfef7,-1,6,1,21.30993055,1632778903,Regular,8857287e6023d5c6a4ee8da62018c46726f6fc42fe5b5b2f7c1e456daadec1e0
6af6209d6bb94cee57c8c78811ced07ffd39bf46bb1d5465a1f9d61413d6e3a6,-1,11,1,21.30993055,1632765863,Regular,366431ea2d80097ab1572718ffb6f9ac0b903aa43ebac78bf1e3dc24fc9b527b
a3178adc2957bac4d186586452a7919dcc6a6f9e8161b7e4533298a22e07bfae,-1,2,1,21.30993055,1632756366,Regular,e16fefe0bbd1397e5977790cd4e0b0d6daff2d9fd66f6bfb6120fbacdca1421c
e16fefe0bbd1397e5977790cd4e0b0d6daff2d9fd66f6bfb6120fbacdca1421c,1,3,1,21.30993055,1632387845,Vote,a3178adc2957bac4d186586452a7919dcc6a6f9e8161b7e4533298a22e07bfae
366431ea2d80097ab1572718ffb6f9ac0b903aa43ebac78bf1e3dc24fc9b527b,1,3,1,21.30993055,1632305097,Vote,6af6209d6bb94cee57c8c78811ced07ffd39bf46bb1d5465a1f9d61413d6e3a6
bf45f919393df4a202aeee67d6582e9afa4d3bc9a664899cf64026279c69cdee,1,3,1,21.30993055,1632284402,Vote,739a68cb4dfd7d2fddaacad9f13e72463fca22c58a9e48e585a588ac577eae44
8857287e6023d5c6a4ee8da62018c46726f6fc42fe5b5b2f7c1e456daadec1e0,1,3,1,21.30993055,1632263921,Vote,747c3845b069831e03dfb5abf9f2922386e1f52c08af8b632d502bdaa43bfef7
6912b6bf76104186e678a3adab03453bedb22a651c581e1bc960da7c7171ab4e,-1,1,1,21.30993055,1631795163,Regular,51bd1cb3f1222c8b151f3b89f773cfd753682d1a18c4b2e6221396025e3b4fd9
51bd1cb3f1222c8b151f3b89f773cfd753682d1a18c4b2e6221396025e3b4fd9,1,3,1,21.30993055,1631740745,Vote,6912b6bf76104186e678a3adab03453bedb22a651c581e1bc960da7c7171ab4e
ad25b1afb77a4065e75c588cdf8bb6f58eef95320c4652687330cd0962e62b4c,-1,2,1,21.30993055,1631612372,Regular,551ace6d8d27512046f2427f5482b92ee079cf6d125df1d9b05b49fe8c8645b9
db3006b887e2ec6f6b86c71b77c372c3dd210b0ed8547684ccc99a9a7f138e27,-1,6,1,21.30993055,1631611382,Regular,ffee330c5c22d36255f5057bb6eec212275a9516398b322deee79d8c4f9c06b9
ffee330c5c22d36255f5057bb6eec212275a9516398b322deee79d8c4f9c06b9,1,3,1,21.30993055,1631549100,Vote,db3006b887e2ec6f6b86c71b77c372c3dd210b0ed8547684ccc99a9a7f138e27
551ace6d8d27512046f2427f5482b92ee079cf6d125df1d9b05b49fe8c8645b9,1,3,1,21.30993055,1631546366,Vote,ad25b1afb77a4065e75c588cdf8bb6f58eef95320c4652687330cd0962e62b4c
88f57bb015518dd7a70a5dddcd53eef60484339245f5463130c83db0cb9c4b76,1,3,1,21.30993055,1631381659,Vote,f18ea8d734211e00afa3ef9a4497dd449b35a02b38fe452577250f179a834bf4
052f1d23b1fde8f8c768dc1a842692664c1bb9513a9a61e27529f8414422f0d6,-1,9,1,21.30993055,1631348140,Regular,78ee8bc7ff307652308a7d709159f5ea060d8eea9d80229b9a3e2ae0e51a2f84
bf3a7663ab21b09f310e0488c026d2601104f94858834d83f7935a4f58607199,-1,11,1,21.30993055,1631341528,Regular,1baa0a146f2315ad7f2c6c7342e1f10adebffbf32afff71dda2cf12988ff9a22
1baa0a146f2315ad7f2c6c7342e1f10adebffbf32afff71dda2cf12988ff9a22,1,3,1,21.30993055,1631129060,Vote,bf3a7663ab21b09f310e0488c026d2601104f94858834d83f7935a4f58607199
78ee8bc7ff307652308a7d709159f5ea060d8eea9d80229b9a3e2ae0e51a2f84,1,3,1,21.30993055,1630968319,Vote,052f1d23b1fde8f8c768dc1a842692664c1bb9513a9a61e27529f8414422f0d6
