tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fec287868a2b3163779fd0cbec163ad6ddb7a6ab72bec490ee0e538effa0790,-1,1,1,24.18462943,1637411936,Ticket,f71825b4bfeb85f79d4826bd534887cc2cca05b70e8a7edc5ac8c895336a1aab
2fec287868a2b3163779fd0cbec163ad6ddb7a6ab72bec490ee0e538effa0790,-1,0,1,0.04297225,1637411936,Ticket,f71825b4bfeb85f79d4826bd534887cc2cca05b70e8a7edc5ac8c895336a1aab
a0ac37178cefe88eff86bf1b2923010a983e7a85a7e79a6015d9ddb002cbb814,-1,1,1,24.18462943,1637411936,Ticket,f71825b4bfeb85f79d4826bd534887cc2cca05b70e8a7edc5ac8c895336a1aab
a0ac37178cefe88eff86bf1b2923010a983e7a85a7e79a6015d9ddb002cbb814,-1,0,1,0.04297225,1637411936,Ticket,f71825b4bfeb85f79d4826bd534887cc2cca05b70e8a7edc5ac8c895336a1aab
c178b98bf01fb9eba3a4636444852b65b0410ec8853566f6336330c17e9c4d45,-1,0,1,0.04297225,1637411936,Ticket,f71825b4bfeb85f79d4826bd534887cc2cca05b70e8a7edc5ac8c895336a1aab
c178b98bf01fb9eba3a4636444852b65b0410ec8853566f6336330c17e9c4d45,-1,1,1,24.18462943,1637411936,Ticket,f71825b4bfeb85f79d4826bd534887cc2cca05b70e8a7edc5ac8c895336a1aab
ed279ef27e0193db575bc9b1fe0323b0eeeb27ceb0a058b8ff4d8aae180988f3,-1,0,1,0.04297225,1637411936,Ticket,f71825b4bfeb85f79d4826bd534887cc2cca05b70e8a7edc5ac8c895336a1aab
ed279ef27e0193db575bc9b1fe0323b0eeeb27ceb0a058b8ff4d8aae180988f3,-1,1,1,24.18462943,1637411936,Ticket,f71825b4bfeb85f79d4826bd534887cc2cca05b70e8a7edc5ac8c895336a1aab
f71825b4bfeb85f79d4826bd534887cc2cca05b70e8a7edc5ac8c895336a1aab,1,0,1,0.04297225,1637411851,Regular,ed279ef27e0193db575bc9b1fe0323b0eeeb27ceb0a058b8ff4d8aae180988f3
f71825b4bfeb85f79d4826bd534887cc2cca05b70e8a7edc5ac8c895336a1aab,1,1,1,24.18462943,1637411851,Regular,ed279ef27e0193db575bc9b1fe0323b0eeeb27ceb0a058b8ff4d8aae180988f3
f71825b4bfeb85f79d4826bd534887cc2cca05b70e8a7edc5ac8c895336a1aab,1,4,1,0.04297225,1637411851,Regular,a0ac37178cefe88eff86bf1b2923010a983e7a85a7e79a6015d9ddb002cbb814
f71825b4bfeb85f79d4826bd534887cc2cca05b70e8a7edc5ac8c895336a1aab,1,3,1,24.18462943,1637411851,Regular,2fec287868a2b3163779fd0cbec163ad6ddb7a6ab72bec490ee0e538effa0790
f71825b4bfeb85f79d4826bd534887cc2cca05b70e8a7edc5ac8c895336a1aab,1,2,1,0.04297225,1637411851,Regular,2fec287868a2b3163779fd0cbec163ad6ddb7a6ab72bec490ee0e538effa0790
f71825b4bfeb85f79d4826bd534887cc2cca05b70e8a7edc5ac8c895336a1aab,1,7,1,24.18462943,1637411851,Regular,c178b98bf01fb9eba3a4636444852b65b0410ec8853566f6336330c17e9c4d45
f71825b4bfeb85f79d4826bd534887cc2cca05b70e8a7edc5ac8c895336a1aab,1,6,1,0.04297225,1637411851,Regular,c178b98bf01fb9eba3a4636444852b65b0410ec8853566f6336330c17e9c4d45
f71825b4bfeb85f79d4826bd534887cc2cca05b70e8a7edc5ac8c895336a1aab,1,5,1,24.18462943,1637411851,Regular,a0ac37178cefe88eff86bf1b2923010a983e7a85a7e79a6015d9ddb002cbb814
