tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ac42184f8145514ca3c7ea9d04611961ab5689ba153a16c7c6e8d4319c9350a,-1,0,1,101.69933117,1566328806,Revocation,fc9bbcd865cf42887cd6841e8033cf783d05833166fcefac4ef8cfdd9e550991
d233d593ebb237008cc925f196cdbb37c6190daaf88e8d0a373a7a30a36d1151,-1,0,1,101.69933117,1566328667,Revocation,0d13800d386d9d676dc5aa275a500c19776758b5038f62fbc0bd9cc2759cae52
cf3b87c5d7942d57813683eae7a1edf0ef9b5300b9ad1c21449833bc8d599b89,-1,1,1,101.69933117,1559778836,Vote,9b39f28f72ed5855ca96625270468aa091113be433895b4a0c62ca26e65f1bee
174fa95c2cbfc8a112393c2fe003fd332c8463da3ca1416fa7ca8c642d2389af,-1,1,1,101.69933117,1559680451,Vote,28e65bf434e7a4280030afcbadf091185fdb894cf761e5d3855471309575830f
2acfac7fae159d3a06248e99b559d71867cd57d050316ddd844a6f01e9eb757c,-1,1,1,101.69933117,1559593044,Vote,cbf6fde56837b5a8a835e9aa8a77e19b2dc87948c06a215e2aa0a89ca7871a0e
55f9961c7c4622c998324cb258fb8e15952c4a4ffd244b3f3cef0191baa8d65d,-1,1,1,101.69933117,1559017910,Vote,eccbe81e1750858c53126fa1e1e3f5bead4f073d1fcddd7fb32147140ef3bc4b
438d0f80634d3213f4bc8ad520f634c222705cf8f4baa9bbd09a00755f9f5682,-1,1,1,101.69933117,1558971793,Vote,0fc7e346e2b78ed78a64fbe362ec137f9500474d4b8f52c21503fa55e4b5cff6
0d13800d386d9d676dc5aa275a500c19776758b5038f62fbc0bd9cc2759cae52,1,0,1,101.69933117,1558900684,Ticket,d233d593ebb237008cc925f196cdbb37c6190daaf88e8d0a373a7a30a36d1151
0fc7e346e2b78ed78a64fbe362ec137f9500474d4b8f52c21503fa55e4b5cff6,1,0,1,101.69933117,1558900684,Ticket,438d0f80634d3213f4bc8ad520f634c222705cf8f4baa9bbd09a00755f9f5682
28e65bf434e7a4280030afcbadf091185fdb894cf761e5d3855471309575830f,1,0,1,101.69933117,1558900684,Ticket,174fa95c2cbfc8a112393c2fe003fd332c8463da3ca1416fa7ca8c642d2389af
9b39f28f72ed5855ca96625270468aa091113be433895b4a0c62ca26e65f1bee,1,0,1,101.69933117,1558900684,Ticket,cf3b87c5d7942d57813683eae7a1edf0ef9b5300b9ad1c21449833bc8d599b89
cbf6fde56837b5a8a835e9aa8a77e19b2dc87948c06a215e2aa0a89ca7871a0e,1,0,1,101.69933117,1558900684,Ticket,2acfac7fae159d3a06248e99b559d71867cd57d050316ddd844a6f01e9eb757c
eccbe81e1750858c53126fa1e1e3f5bead4f073d1fcddd7fb32147140ef3bc4b,1,0,1,101.69933117,1558900684,Ticket,55f9961c7c4622c998324cb258fb8e15952c4a4ffd244b3f3cef0191baa8d65d
fc9bbcd865cf42887cd6841e8033cf783d05833166fcefac4ef8cfdd9e550991,1,0,1,101.69933117,1558900684,Ticket,1ac42184f8145514ca3c7ea9d04611961ab5689ba153a16c7c6e8d4319c9350a
