tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6687b1f7f8dcb996ce145a4a221d03042e34d145b92d84acf779a0ed5270dd1d,-1,25,1,8.54922923,1621059994,Regular,96a72fd516e0476440187cffa7efff3af87c7b49d4640f4520f90a386719ee7e
96a72fd516e0476440187cffa7efff3af87c7b49d4640f4520f90a386719ee7e,1,3,1,8.54922923,1621004490,Vote,6687b1f7f8dcb996ce145a4a221d03042e34d145b92d84acf779a0ed5270dd1d
1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301,-1,192,1,8.57256048,1619267274,Regular,0f6da3da04bf36dc9c262b0cb0614006390336ed4fbef1327e022cf832f0aafb
076cde2d1a074ce21499d2b3015ae96feb768a8d9ef66a50563085f9849ee1f0,-1,45,1,8.57256048,1618845168,Regular,c530ac96a8b1785b35be3ec5ac77e24b0e8d1d18ad92c490e77fdaaa953ff3f0
076cde2d1a074ce21499d2b3015ae96feb768a8d9ef66a50563085f9849ee1f0,-1,58,1,8.57256048,1618845168,Regular,d2c1aaa0b95fc451926c9738163d423f62fc3f71d30c477b19ea25eba8092af3
c530ac96a8b1785b35be3ec5ac77e24b0e8d1d18ad92c490e77fdaaa953ff3f0,1,3,1,8.57256048,1618630075,Vote,076cde2d1a074ce21499d2b3015ae96feb768a8d9ef66a50563085f9849ee1f0
0f6da3da04bf36dc9c262b0cb0614006390336ed4fbef1327e022cf832f0aafb,1,3,1,8.57256048,1618466882,Vote,1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301
d2c1aaa0b95fc451926c9738163d423f62fc3f71d30c477b19ea25eba8092af3,1,3,1,8.57256048,1618404265,Vote,076cde2d1a074ce21499d2b3015ae96feb768a8d9ef66a50563085f9849ee1f0
13dddf6b0a481978eeedfa03946764afacb3d35f3c8c79166cd8e662b9763c21,-1,136,1,8.57256048,1618327268,Regular,f4d9be98250a96d063d8e152ebfbcd615025cba9dfae7fd0b931c85f2af9ecf8
f4d9be98250a96d063d8e152ebfbcd615025cba9dfae7fd0b931c85f2af9ecf8,1,3,1,8.57256048,1618190802,Vote,13dddf6b0a481978eeedfa03946764afacb3d35f3c8c79166cd8e662b9763c21
9a866c7b904d5eacf645fe25c8dd400e279d8aa6cc156b216c135251f49bddbe,-1,51,1,8.59663436,1617635150,Regular,d7d33d679819b34ec5f25c266eba177c119a5359186116faa810d8e1aa06ea2e
d7d33d679819b34ec5f25c266eba177c119a5359186116faa810d8e1aa06ea2e,1,3,1,8.59663436,1617532682,Vote,9a866c7b904d5eacf645fe25c8dd400e279d8aa6cc156b216c135251f49bddbe
f6d80e29d562c1a75dba390a48e87adf01f4bb3dab6926596edcdc97ee13f0ea,-1,117,1,8.59663436,1617464978,Regular,7d65e389dc9d3fd934ff5813713d179d79f34cb8f8f0e19daa986ee427103ca7
7d65e389dc9d3fd934ff5813713d179d79f34cb8f8f0e19daa986ee427103ca7,1,3,1,8.59663436,1617333688,Vote,f6d80e29d562c1a75dba390a48e87adf01f4bb3dab6926596edcdc97ee13f0ea
