tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e564a761a1e3f6c6379927f0bcf60532c490ca85563ad11f61312359a2630c6,-1,0,1,0.12688598,1554362656,Ticket,b86f2f5ff3f51432afa41155342ff64f0d93081dc4e37a810eab3bb44164347d
0e564a761a1e3f6c6379927f0bcf60532c490ca85563ad11f61312359a2630c6,-1,1,1,264.19565436,1554362656,Ticket,b86f2f5ff3f51432afa41155342ff64f0d93081dc4e37a810eab3bb44164347d
233664fd991706ff62b0e1e4847e6c85074309ccdf1df1e5b84ccab6094d4216,-1,1,1,264.19565436,1554362656,Ticket,b86f2f5ff3f51432afa41155342ff64f0d93081dc4e37a810eab3bb44164347d
233664fd991706ff62b0e1e4847e6c85074309ccdf1df1e5b84ccab6094d4216,-1,0,1,0.12688598,1554362656,Ticket,b86f2f5ff3f51432afa41155342ff64f0d93081dc4e37a810eab3bb44164347d
248359e8a18582eed82abb385ba8c24b561ffdaa3343c5b2a69d2e5a2a2e9029,-1,1,1,264.19565436,1554362656,Ticket,b86f2f5ff3f51432afa41155342ff64f0d93081dc4e37a810eab3bb44164347d
248359e8a18582eed82abb385ba8c24b561ffdaa3343c5b2a69d2e5a2a2e9029,-1,0,1,0.12688598,1554362656,Ticket,b86f2f5ff3f51432afa41155342ff64f0d93081dc4e37a810eab3bb44164347d
3d0ca18e3ec15e2ec30c70aff26113f190ec3468e8b279d3af43a287612c53b7,-1,1,1,264.19565436,1554362656,Ticket,b86f2f5ff3f51432afa41155342ff64f0d93081dc4e37a810eab3bb44164347d
3d0ca18e3ec15e2ec30c70aff26113f190ec3468e8b279d3af43a287612c53b7,-1,0,1,0.12688598,1554362656,Ticket,b86f2f5ff3f51432afa41155342ff64f0d93081dc4e37a810eab3bb44164347d
3f17d1bd897848b7831179be0803913b1ca713df73105f68725603c8552a85f5,-1,1,1,264.19565436,1554362656,Ticket,b86f2f5ff3f51432afa41155342ff64f0d93081dc4e37a810eab3bb44164347d
3f17d1bd897848b7831179be0803913b1ca713df73105f68725603c8552a85f5,-1,0,1,0.12688598,1554362656,Ticket,b86f2f5ff3f51432afa41155342ff64f0d93081dc4e37a810eab3bb44164347d
4b7fcc5b9b7296093705527054ed6f62bbffa19e38c4a13e518a2af466e0dbac,-1,0,1,0.12688598,1554362656,Ticket,b86f2f5ff3f51432afa41155342ff64f0d93081dc4e37a810eab3bb44164347d
4b7fcc5b9b7296093705527054ed6f62bbffa19e38c4a13e518a2af466e0dbac,-1,1,1,264.19565436,1554362656,Ticket,b86f2f5ff3f51432afa41155342ff64f0d93081dc4e37a810eab3bb44164347d
