tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e34b68043d1f6824f2b951c65e92cf4bb317703e851909a7ba97656655321a41,-1,0,1,4.84741637,1712760425,Ticket,b87f3f7ed776b25a6499467765a89f179a0c1daebe71252f7291e6a0348a337e
91baf2daf392913871abe80913c64bcd27116a2c97622039f8f3c743815c3c08,-1,0,1,4.84741637,1712760084,Ticket,b87f3f7ed776b25a6499467765a89f179a0c1daebe71252f7291e6a0348a337e
2e790d9242d89541262a48ee12c7781d8ade2e423c69af396a792eed66ddd9d5,-1,0,1,4.84741637,1712760047,Ticket,b87f3f7ed776b25a6499467765a89f179a0c1daebe71252f7291e6a0348a337e
41b5f3f7a0c846973fc45c38aeb3a92d35a72e0b0e2db438985889d5093ccb50,-1,0,1,4.84741637,1712759870,Ticket,b87f3f7ed776b25a6499467765a89f179a0c1daebe71252f7291e6a0348a337e
e753dd2982220bdc74064f1789dbc78da2672bd8c238d9e8658b94e9e694027c,-1,0,1,4.84741637,1712759870,Ticket,b87f3f7ed776b25a6499467765a89f179a0c1daebe71252f7291e6a0348a337e
27fdbd7585616b0eab9281c7a7514fa6a75dc7a0bc724b252feb43f45c68abeb,-1,0,1,4.84741637,1712759247,Ticket,b87f3f7ed776b25a6499467765a89f179a0c1daebe71252f7291e6a0348a337e
70418a224cf581bc06118732bbbdc89b3672c5835235962d8d8c515687b49790,-1,0,1,4.84741637,1712759247,Ticket,b87f3f7ed776b25a6499467765a89f179a0c1daebe71252f7291e6a0348a337e
37cdf058a62240a4c7308799650449a67f99378171383bf58837bc0fe4020e21,-1,0,1,4.84741637,1712758862,Ticket,b87f3f7ed776b25a6499467765a89f179a0c1daebe71252f7291e6a0348a337e
abe24da9573c12f6608a086a795b6becf6257e33825f9414e32a0204820ad43b,-1,0,1,4.84741637,1712758862,Ticket,b87f3f7ed776b25a6499467765a89f179a0c1daebe71252f7291e6a0348a337e
e2ec80563f167146de71f972762cf417d1bb75c8038db945cbf71f038963d112,-1,0,1,4.84741637,1712758862,Ticket,b87f3f7ed776b25a6499467765a89f179a0c1daebe71252f7291e6a0348a337e
6c51ed53976f0b10df5bf6bb2334fbebfd21067fe6c8b8a16319e47773eb0367,-1,0,1,4.84741637,1712758638,Ticket,b87f3f7ed776b25a6499467765a89f179a0c1daebe71252f7291e6a0348a337e
b87f3f7ed776b25a6499467765a89f179a0c1daebe71252f7291e6a0348a337e,1,5,1,4.84741637,1712758403,Regular,abe24da9573c12f6608a086a795b6becf6257e33825f9414e32a0204820ad43b
b87f3f7ed776b25a6499467765a89f179a0c1daebe71252f7291e6a0348a337e,1,4,1,4.84741637,1712758403,Regular,e2ec80563f167146de71f972762cf417d1bb75c8038db945cbf71f038963d112
b87f3f7ed776b25a6499467765a89f179a0c1daebe71252f7291e6a0348a337e,1,2,1,4.84741637,1712758403,Regular,e34b68043d1f6824f2b951c65e92cf4bb317703e851909a7ba97656655321a41
b87f3f7ed776b25a6499467765a89f179a0c1daebe71252f7291e6a0348a337e,1,7,1,4.84741637,1712758403,Regular,91baf2daf392913871abe80913c64bcd27116a2c97622039f8f3c743815c3c08
b87f3f7ed776b25a6499467765a89f179a0c1daebe71252f7291e6a0348a337e,1,0,1,4.84741637,1712758403,Regular,41b5f3f7a0c846973fc45c38aeb3a92d35a72e0b0e2db438985889d5093ccb50
b87f3f7ed776b25a6499467765a89f179a0c1daebe71252f7291e6a0348a337e,1,8,1,4.84741637,1712758403,Regular,2e790d9242d89541262a48ee12c7781d8ade2e423c69af396a792eed66ddd9d5
b87f3f7ed776b25a6499467765a89f179a0c1daebe71252f7291e6a0348a337e,1,1,1,4.84741637,1712758403,Regular,e753dd2982220bdc74064f1789dbc78da2672bd8c238d9e8658b94e9e694027c
b87f3f7ed776b25a6499467765a89f179a0c1daebe71252f7291e6a0348a337e,1,3,1,4.84741637,1712758403,Regular,70418a224cf581bc06118732bbbdc89b3672c5835235962d8d8c515687b49790
b87f3f7ed776b25a6499467765a89f179a0c1daebe71252f7291e6a0348a337e,1,10,1,4.84741637,1712758403,Regular,27fdbd7585616b0eab9281c7a7514fa6a75dc7a0bc724b252feb43f45c68abeb
b87f3f7ed776b25a6499467765a89f179a0c1daebe71252f7291e6a0348a337e,1,6,1,4.84741637,1712758403,Regular,6c51ed53976f0b10df5bf6bb2334fbebfd21067fe6c8b8a16319e47773eb0367
b87f3f7ed776b25a6499467765a89f179a0c1daebe71252f7291e6a0348a337e,1,9,1,4.84741637,1712758403,Regular,37cdf058a62240a4c7308799650449a67f99378171383bf58837bc0fe4020e21
