tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
321095741e433ad7f041a51c4ceff4f24a25c9b91ef7033700a13da1632bde6a,-1,24,1,231.74298277,1558378771,Regular,b6f012d44a4ffbfa7e2cda514d5bb834de0b9d19912da90f3fc7ea2a5ff5c82d
b6f012d44a4ffbfa7e2cda514d5bb834de0b9d19912da90f3fc7ea2a5ff5c82d,1,2,1,231.74298277,1558281872,Vote,321095741e433ad7f041a51c4ceff4f24a25c9b91ef7033700a13da1632bde6a
52bf47a886047b468b645b4a16f64a69dd1143c87d039679565f7b7172df27e5,-1,24,1,231.79603333,1555916833,Regular,b271c2fa627d9a347e180d10b7aab47fc27f0cd95f99bdb7c76e53de1bc8418a
b271c2fa627d9a347e180d10b7aab47fc27f0cd95f99bdb7c76e53de1bc8418a,1,2,1,231.79603333,1555776623,Vote,52bf47a886047b468b645b4a16f64a69dd1143c87d039679565f7b7172df27e5
04bd7dcaa394426a6eb6bdccf41ab29b9be0aeb29000feec695df6a3350f296c,-1,0,1,231.79603333,1554941112,Regular,5892aeb6f81dd02bd3e70d14195e0f73a778163bdec5b83ec4e357d708f8bb12
5892aeb6f81dd02bd3e70d14195e0f73a778163bdec5b83ec4e357d708f8bb12,1,2,1,231.79603333,1554896435,Vote,04bd7dcaa394426a6eb6bdccf41ab29b9be0aeb29000feec695df6a3350f296c
1cacbbb0085cb22d0ba29237fc8e4727282fd43af5b68aeed7ecedcbdaa75704,-1,1,1,231.79603333,1554848422,Regular,e2fc0b630adce113653abef1a7f09543077a48a1b8d02c83d2232ebd28599549
e2fc0b630adce113653abef1a7f09543077a48a1b8d02c83d2232ebd28599549,1,2,1,231.79603333,1554811449,Vote,1cacbbb0085cb22d0ba29237fc8e4727282fd43af5b68aeed7ecedcbdaa75704
7458b2a5fff28ed166a8439ebb5ecd54389e3b40349eb593a9634c9351681afc,-1,3,1,231.79603333,1554580605,Regular,fbb78c836a2c686d92622c526b8c769a9a57ef5ad888c6733b8557d2f160f8c3
fbb78c836a2c686d92622c526b8c769a9a57ef5ad888c6733b8557d2f160f8c3,1,2,1,231.79603333,1554544076,Vote,7458b2a5fff28ed166a8439ebb5ecd54389e3b40349eb593a9634c9351681afc
88c7d4de8b2510523176ca4c6152f5b34d445943a896aa27fd538ef28cad2640,-1,7,1,231.79603333,1554298102,Regular,c5c0879af73a98a954d21c56d582f269b76e31841c796bf736d400f16232d818
c5c0879af73a98a954d21c56d582f269b76e31841c796bf736d400f16232d818,1,2,1,231.79603333,1553858215,Vote,88c7d4de8b2510523176ca4c6152f5b34d445943a896aa27fd538ef28cad2640
67b7116d0ef572ae080be85d79043e0204cca644100b9cd9c734a496c3e17b45,-1,2,1,231.85077249,1553735590,Regular,93399ae77443b1a1525cda38a0a991309aed4ca75b594f808b79e3ad88358ae3
93399ae77443b1a1525cda38a0a991309aed4ca75b594f808b79e3ad88358ae3,1,2,1,231.85077249,1553691406,Vote,67b7116d0ef572ae080be85d79043e0204cca644100b9cd9c734a496c3e17b45
027bb86d536fa496010517b9052178e303e72beb9e7bee4874afa097a6ddad44,-1,0,1,230.07662672,1553638529,Ticket,06a6dd10bc57682cd032c9b67dcc4c72e67d3746ce364c57882f1e231fd499a4
0db4b79ff31ba8fa51846fae5c8d075bf772caf4d5becb7511a759b18d4235bc,-1,0,1,230.07662672,1553638529,Ticket,06a6dd10bc57682cd032c9b67dcc4c72e67d3746ce364c57882f1e231fd499a4
0eb948713e5fceedf50d582086be384921d2f299390f2b3098026a5cb743ed76,-1,0,1,230.07662672,1553638529,Ticket,06a6dd10bc57682cd032c9b67dcc4c72e67d3746ce364c57882f1e231fd499a4
98c50dd36b838ac1315c9d6da73d7da51f927c4ab9b1ea7283a28e0727644750,-1,0,1,230.07662672,1553638529,Ticket,06a6dd10bc57682cd032c9b67dcc4c72e67d3746ce364c57882f1e231fd499a4
add6fcacef8e461d2c3c34015ee4426a937bbfc7f9959ec48f6855186cf79e55,-1,0,1,230.07662672,1553638529,Ticket,06a6dd10bc57682cd032c9b67dcc4c72e67d3746ce364c57882f1e231fd499a4
c97c955909a8bce083579e265e1a41613f6b48085ecd87378016c517ec777237,-1,0,1,230.07662672,1553638529,Ticket,06a6dd10bc57682cd032c9b67dcc4c72e67d3746ce364c57882f1e231fd499a4
d2359d0e20effecd8a1bf19956135ffc9c57d808574826a052ec143efbdb1a40,-1,0,1,230.07662672,1553638529,Ticket,06a6dd10bc57682cd032c9b67dcc4c72e67d3746ce364c57882f1e231fd499a4
eee75f37cbe0fdc3fafd8c5ae8db3358bc1cc32d20c69c14401de2ce11c15ebe,-1,0,1,230.07662672,1553638529,Ticket,06a6dd10bc57682cd032c9b67dcc4c72e67d3746ce364c57882f1e231fd499a4
f91427efd188bcd781bf591471a523b250e69795158a17d8d8c80c987aa6a6c5,-1,0,1,230.07662672,1553638529,Ticket,06a6dd10bc57682cd032c9b67dcc4c72e67d3746ce364c57882f1e231fd499a4
fb7bc304031c30f06e3a10140e10bbd90f847d610fe7a4931485e3017e4b3576,-1,0,1,230.07662672,1553638529,Ticket,06a6dd10bc57682cd032c9b67dcc4c72e67d3746ce364c57882f1e231fd499a4
020c3e4b691d5d0a66b7eae0b6f47fb5a8bbdc4f39076780d961f5a18ba4bdf8,-1,0,1,230.07662672,1553637910,Ticket,06a6dd10bc57682cd032c9b67dcc4c72e67d3746ce364c57882f1e231fd499a4
3705be50c6ea94b932ef53f734fff6bdba21f1f13226c78b38f2a95fcd233fea,-1,0,1,230.07662672,1553637910,Ticket,06a6dd10bc57682cd032c9b67dcc4c72e67d3746ce364c57882f1e231fd499a4
3b0de3789c1f7eabd9ee37195e8619c03643b53aff29587d0884b9710dc1105d,-1,0,1,230.07662672,1553637910,Ticket,06a6dd10bc57682cd032c9b67dcc4c72e67d3746ce364c57882f1e231fd499a4
70555f1b5d07d5c3c2b9308dd5140114e40ac2cbec85519779e5a7bc47287c8d,-1,0,1,230.07662672,1553637910,Ticket,06a6dd10bc57682cd032c9b67dcc4c72e67d3746ce364c57882f1e231fd499a4
79135703efe4f56963bbceffbd52d6983dc6e2c3e85ff78f489dc4762abebb93,-1,0,1,230.07662672,1553637910,Ticket,06a6dd10bc57682cd032c9b67dcc4c72e67d3746ce364c57882f1e231fd499a4
851f4fe3b145274ded84539962960218069c2c0b68a07f6d2e82ba132f85a52a,-1,0,1,230.07662672,1553637910,Ticket,06a6dd10bc57682cd032c9b67dcc4c72e67d3746ce364c57882f1e231fd499a4
