tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296,-1,20,1,0.07676221,1561611639,Regular,ad88aaaf190cfb7ee0eb174872fae1cca739346bf7873302f7f13d37d4c0606f
66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296,-1,39,1,161.23907418,1561611639,Regular,ad88aaaf190cfb7ee0eb174872fae1cca739346bf7873302f7f13d37d4c0606f
66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296,-1,38,1,0.07676221,1561611639,Regular,ad88aaaf190cfb7ee0eb174872fae1cca739346bf7873302f7f13d37d4c0606f
66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296,-1,37,1,161.23907418,1561611639,Regular,ad88aaaf190cfb7ee0eb174872fae1cca739346bf7873302f7f13d37d4c0606f
66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296,-1,36,1,0.07676221,1561611639,Regular,ad88aaaf190cfb7ee0eb174872fae1cca739346bf7873302f7f13d37d4c0606f
66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296,-1,35,1,161.23907418,1561611639,Regular,ad88aaaf190cfb7ee0eb174872fae1cca739346bf7873302f7f13d37d4c0606f
66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296,-1,34,1,0.07676221,1561611639,Regular,ad88aaaf190cfb7ee0eb174872fae1cca739346bf7873302f7f13d37d4c0606f
66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296,-1,33,1,161.23907418,1561611639,Regular,ad88aaaf190cfb7ee0eb174872fae1cca739346bf7873302f7f13d37d4c0606f
66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296,-1,32,1,0.07676221,1561611639,Regular,ad88aaaf190cfb7ee0eb174872fae1cca739346bf7873302f7f13d37d4c0606f
66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296,-1,31,1,161.23907418,1561611639,Regular,ad88aaaf190cfb7ee0eb174872fae1cca739346bf7873302f7f13d37d4c0606f
66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296,-1,30,1,0.07676221,1561611639,Regular,ad88aaaf190cfb7ee0eb174872fae1cca739346bf7873302f7f13d37d4c0606f
66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296,-1,29,1,161.23907418,1561611639,Regular,ad88aaaf190cfb7ee0eb174872fae1cca739346bf7873302f7f13d37d4c0606f
66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296,-1,28,1,0.07676221,1561611639,Regular,ad88aaaf190cfb7ee0eb174872fae1cca739346bf7873302f7f13d37d4c0606f
66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296,-1,27,1,161.23907418,1561611639,Regular,ad88aaaf190cfb7ee0eb174872fae1cca739346bf7873302f7f13d37d4c0606f
66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296,-1,26,1,0.07676221,1561611639,Regular,ad88aaaf190cfb7ee0eb174872fae1cca739346bf7873302f7f13d37d4c0606f
66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296,-1,25,1,161.23907418,1561611639,Regular,ad88aaaf190cfb7ee0eb174872fae1cca739346bf7873302f7f13d37d4c0606f
66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296,-1,24,1,0.07676221,1561611639,Regular,ad88aaaf190cfb7ee0eb174872fae1cca739346bf7873302f7f13d37d4c0606f
66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296,-1,23,1,161.23907418,1561611639,Regular,ad88aaaf190cfb7ee0eb174872fae1cca739346bf7873302f7f13d37d4c0606f
66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296,-1,22,1,0.07676221,1561611639,Regular,ad88aaaf190cfb7ee0eb174872fae1cca739346bf7873302f7f13d37d4c0606f
66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296,-1,21,1,161.23907418,1561611639,Regular,ad88aaaf190cfb7ee0eb174872fae1cca739346bf7873302f7f13d37d4c0606f
057a49a1f81d7d2dd050bf12858c50d610690f96f28d589e1243255790b2f06c,-1,0,1,0.07676221,1561610494,Ticket,ad88aaaf190cfb7ee0eb174872fae1cca739346bf7873302f7f13d37d4c0606f
057a49a1f81d7d2dd050bf12858c50d610690f96f28d589e1243255790b2f06c,-1,1,1,161.23907418,1561610494,Ticket,ad88aaaf190cfb7ee0eb174872fae1cca739346bf7873302f7f13d37d4c0606f
06c8f89c60bb8903910a0c11a944976e78fac39dcadfa9dd4d782c409d7bb7de,-1,1,1,161.23907418,1561610494,Ticket,ad88aaaf190cfb7ee0eb174872fae1cca739346bf7873302f7f13d37d4c0606f
06c8f89c60bb8903910a0c11a944976e78fac39dcadfa9dd4d782c409d7bb7de,-1,0,1,0.07676221,1561610494,Ticket,ad88aaaf190cfb7ee0eb174872fae1cca739346bf7873302f7f13d37d4c0606f
2e9f7f2c19d2e63698a9b4dcf149df25ce8f392631ffa04728c64466ac63c7bd,-1,1,1,161.23907418,1561610494,Ticket,ad88aaaf190cfb7ee0eb174872fae1cca739346bf7873302f7f13d37d4c0606f
2e9f7f2c19d2e63698a9b4dcf149df25ce8f392631ffa04728c64466ac63c7bd,-1,0,1,0.07676221,1561610494,Ticket,ad88aaaf190cfb7ee0eb174872fae1cca739346bf7873302f7f13d37d4c0606f
8bac784747cbb76dca932c1bceb2a304d1dd33feca7397e8b0b0d80389c04252,-1,1,1,161.23907418,1561610494,Ticket,ad88aaaf190cfb7ee0eb174872fae1cca739346bf7873302f7f13d37d4c0606f
8bac784747cbb76dca932c1bceb2a304d1dd33feca7397e8b0b0d80389c04252,-1,0,1,0.07676221,1561610494,Ticket,ad88aaaf190cfb7ee0eb174872fae1cca739346bf7873302f7f13d37d4c0606f
904d4ea6051ce13992d4435f4e40cf1a19ca608a45f9dd7846a3ef4546b5f2c3,-1,1,1,161.23907418,1561610494,Ticket,ad88aaaf190cfb7ee0eb174872fae1cca739346bf7873302f7f13d37d4c0606f
904d4ea6051ce13992d4435f4e40cf1a19ca608a45f9dd7846a3ef4546b5f2c3,-1,0,1,0.07676221,1561610494,Ticket,ad88aaaf190cfb7ee0eb174872fae1cca739346bf7873302f7f13d37d4c0606f
db927e7d18104fb3582e8f3141495f375f1bcf60589a55ce1218489f9d312785,-1,0,1,0.07676221,1561610494,Ticket,ad88aaaf190cfb7ee0eb174872fae1cca739346bf7873302f7f13d37d4c0606f
db927e7d18104fb3582e8f3141495f375f1bcf60589a55ce1218489f9d312785,-1,1,1,161.23907418,1561610494,Ticket,ad88aaaf190cfb7ee0eb174872fae1cca739346bf7873302f7f13d37d4c0606f
e85ea48f475a1d50784ac7dc13df6e957685b86c39e1ed48cba416e31b27aa75,-1,0,1,0.07676221,1561610494,Ticket,ad88aaaf190cfb7ee0eb174872fae1cca739346bf7873302f7f13d37d4c0606f
e85ea48f475a1d50784ac7dc13df6e957685b86c39e1ed48cba416e31b27aa75,-1,1,1,161.23907418,1561610494,Ticket,ad88aaaf190cfb7ee0eb174872fae1cca739346bf7873302f7f13d37d4c0606f
fe11bbfa0880f5db8b11a455fadad0188e04c698ec7452237b56419444bbdd64,-1,1,1,161.23907418,1561610494,Ticket,ad88aaaf190cfb7ee0eb174872fae1cca739346bf7873302f7f13d37d4c0606f
fe11bbfa0880f5db8b11a455fadad0188e04c698ec7452237b56419444bbdd64,-1,0,1,0.07676221,1561610494,Ticket,ad88aaaf190cfb7ee0eb174872fae1cca739346bf7873302f7f13d37d4c0606f
098f29e54c651ee399c0880e567b3b6a107b9e08ff0c18ff2c3b18a2e207c387,-1,1,1,161.23907418,1561610315,Ticket,ad88aaaf190cfb7ee0eb174872fae1cca739346bf7873302f7f13d37d4c0606f
098f29e54c651ee399c0880e567b3b6a107b9e08ff0c18ff2c3b18a2e207c387,-1,0,1,0.07676221,1561610315,Ticket,ad88aaaf190cfb7ee0eb174872fae1cca739346bf7873302f7f13d37d4c0606f
598059ca8570deec793691649299cfaae3fd7bdc4e19bc4b41b0da6fbb8f4dae,-1,0,1,0.07676221,1561610315,Ticket,ad88aaaf190cfb7ee0eb174872fae1cca739346bf7873302f7f13d37d4c0606f
598059ca8570deec793691649299cfaae3fd7bdc4e19bc4b41b0da6fbb8f4dae,-1,1,1,161.23907418,1561610315,Ticket,ad88aaaf190cfb7ee0eb174872fae1cca739346bf7873302f7f13d37d4c0606f
1236eac573cb9d3e42b866eb47313bb5e09f0ce33ed8ac35c3fa4489cf73cd3e,-1,0,1,0.07676221,1561609666,Ticket,ad88aaaf190cfb7ee0eb174872fae1cca739346bf7873302f7f13d37d4c0606f
1236eac573cb9d3e42b866eb47313bb5e09f0ce33ed8ac35c3fa4489cf73cd3e,-1,1,1,161.23907418,1561609666,Ticket,ad88aaaf190cfb7ee0eb174872fae1cca739346bf7873302f7f13d37d4c0606f
156a52b81d7a02d4e93fcbdc397e5207f828b8eae771585b15ccffed034e6324,-1,1,1,161.23907418,1561609666,Ticket,ad88aaaf190cfb7ee0eb174872fae1cca739346bf7873302f7f13d37d4c0606f
156a52b81d7a02d4e93fcbdc397e5207f828b8eae771585b15ccffed034e6324,-1,0,1,0.07676221,1561609666,Ticket,ad88aaaf190cfb7ee0eb174872fae1cca739346bf7873302f7f13d37d4c0606f
185a8d9c73d0ff365f9a4642e08afa4083d64c5657f3a9ee2894326eab1ac152,-1,0,1,0.07676221,1561609666,Ticket,ad88aaaf190cfb7ee0eb174872fae1cca739346bf7873302f7f13d37d4c0606f
185a8d9c73d0ff365f9a4642e08afa4083d64c5657f3a9ee2894326eab1ac152,-1,1,1,161.23907418,1561609666,Ticket,ad88aaaf190cfb7ee0eb174872fae1cca739346bf7873302f7f13d37d4c0606f
19225becfa964018e3ab97c0aa1a69c928657c4e14b92b15c707188e390c8d85,-1,0,1,0.07676221,1561609666,Ticket,ad88aaaf190cfb7ee0eb174872fae1cca739346bf7873302f7f13d37d4c0606f
19225becfa964018e3ab97c0aa1a69c928657c4e14b92b15c707188e390c8d85,-1,1,1,161.23907418,1561609666,Ticket,ad88aaaf190cfb7ee0eb174872fae1cca739346bf7873302f7f13d37d4c0606f
29a6b420ba9a9325569d7cb909274868816b45350666fc1ca4074fdb7cc4917f,-1,1,1,161.23907418,1561609666,Ticket,ad88aaaf190cfb7ee0eb174872fae1cca739346bf7873302f7f13d37d4c0606f
29a6b420ba9a9325569d7cb909274868816b45350666fc1ca4074fdb7cc4917f,-1,0,1,0.07676221,1561609666,Ticket,ad88aaaf190cfb7ee0eb174872fae1cca739346bf7873302f7f13d37d4c0606f
2bae7b06c15d7bd4592d1377a301d2e4e6cfb023037c024b357ff35cc7414bda,-1,1,1,161.23907418,1561609666,Ticket,ad88aaaf190cfb7ee0eb174872fae1cca739346bf7873302f7f13d37d4c0606f
2bae7b06c15d7bd4592d1377a301d2e4e6cfb023037c024b357ff35cc7414bda,-1,0,1,0.07676221,1561609666,Ticket,ad88aaaf190cfb7ee0eb174872fae1cca739346bf7873302f7f13d37d4c0606f
4bf48001a25c11f02b39c838c06922f54ea6565897b601e1b732958f76f3012d,-1,0,1,0.07676221,1561609666,Ticket,ad88aaaf190cfb7ee0eb174872fae1cca739346bf7873302f7f13d37d4c0606f
4bf48001a25c11f02b39c838c06922f54ea6565897b601e1b732958f76f3012d,-1,1,1,161.23907418,1561609666,Ticket,ad88aaaf190cfb7ee0eb174872fae1cca739346bf7873302f7f13d37d4c0606f
