tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d3a6f42a545d8802da0a4ef024ec6b83235d03d72633bb3868f25711225be4d,-1,1,1,195.22374534,1556460799,Vote,6119bef24b13654149d2e870ae63501c3e5439a02ca68de14c336c810595e554
e5e22c100daf07d8a17157b6dbd92a6daa4835b3518fa60c26513f45c3500958,-1,2,1,196.94348018,1555931398,Regular,0ec2e6f8d37f5d38c2cc3a768984506f9ae26def09bff5a33ea573655d9fddc2
01144e6d7eb74690e10334ed6d688df0e53a10bda182b1e9472da2e57b9ea358,-1,1,1,195.22374534,1555927808,Vote,75e7a76fe805f3b8084b33877c6ee4df01eaf89b7beac43811b0bcf16f877eb5
0ec2e6f8d37f5d38c2cc3a768984506f9ae26def09bff5a33ea573655d9fddc2,1,2,1,196.94348018,1555577557,Vote,e5e22c100daf07d8a17157b6dbd92a6daa4835b3518fa60c26513f45c3500958
4069d000bf93e3440cb4c8928c86cf3742da306e51b249ac11d683b292c5f82c,-1,1,1,195.22374534,1555539532,Vote,ac28813f9bd6d006aa264f85eb6504bfa02eb0d09feb8bec147549bad9a11a8f
e71d93e898c7aa1d6d40e1e13394083f34b73c7825b60ac1d3f495e39978aa21,-1,1,1,195.22374534,1555346650,Vote,2b1c24678a04a02f59131cd6058b5eae90eecd826ece08232e19b52f41b5e939
5ccc67827e75d584b9b931841c130ace7fc27201239829774ff03d4b5cff18ca,-1,1,1,195.22374534,1554749825,Vote,5a7f6b6ea4968d6f821305bba981feeae305ec53da0d32d688f8fc200890f50b
2f9dcb5561879618ba28591340b3fc9e037758867c421706cb7cda17f5c78273,-1,14,1,196.94348018,1554343627,Regular,fc3e47d0ffdb9273e29d1734e47ae5ea8c98d4f83566aa894a7f2c36198542b6
0d573c973a8eac37d6d02b72661e43c6ce659b31d51c7edad268219719503a8b,-1,1,1,195.22374534,1554209614,Vote,6392a64c6f7cf39202af9e52b974bd307796a8a04a1182eec614e49ebc758431
04f2d0140ff6b2f3f6c114cef302157bc0172e3204e8d25e9a665af11200c5d2,-1,1,1,195.22374534,1554101755,Vote,29ebd62f56a4e83ce15728a2e2618556e9a129bde32b6117ad9dc1cfb6426cb0
d63a915c76824c8e947361046ba95f740571f8bef962332dca35d8e10ed273f0,-1,1,1,195.22374534,1554033381,Vote,5863dc7273d37a85d26960f247c4bf97ef7bbba54c237ef43ba51bd8acf4e2e7
fc3e47d0ffdb9273e29d1734e47ae5ea8c98d4f83566aa894a7f2c36198542b6,1,2,1,196.94348018,1553923100,Vote,2f9dcb5561879618ba28591340b3fc9e037758867c421706cb7cda17f5c78273
d184d63956e8e8bd35f561530a769ed52c7b1956dc8b5896a69ecd6dea40a13e,-1,20,1,196.99821934,1553633955,Regular,67b30e6a914caaa6e78e63318357527811030490a1590119db0bd29b6ad87760
a42da6d09ec3cf5583c4c3e794e95e67c5f2cc4d3337039d503524e89f68a31b,-1,8,1,196.99821934,1553627265,Regular,3f584a02b7eaa58dfcc668f4457e6e7180a91971ce26e019bb03cccdc29d213a
1452cdb396b7194be56b5f7b039b940b82d513530f4f006d02f74528cc91b4d0,-1,13,1,196.99821934,1553622544,Regular,8b7b29d93048f43c9623d8a6aa10ad4cb3d65cc58d1c4dc6a783a573e93b5b1a
