tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03281c72cf9f0c1386d1ae0ce7d6c0a8e0388e5eda46135d8c8c61871012a366,-1,1,1,55.64857757,1662535749,Ticket,b3b2a09f965503d2faee637beb4b6ce8a2afa638181ef3f5823f96f74a2dda13
03281c72cf9f0c1386d1ae0ce7d6c0a8e0388e5eda46135d8c8c61871012a366,-1,0,1,0.03192377,1662535749,Ticket,b3b2a09f965503d2faee637beb4b6ce8a2afa638181ef3f5823f96f74a2dda13
053d04e1eef753637947d3420e606a275fab7b62f20871bf87abbcfe00735840,-1,1,1,55.64857757,1662535749,Ticket,b3b2a09f965503d2faee637beb4b6ce8a2afa638181ef3f5823f96f74a2dda13
053d04e1eef753637947d3420e606a275fab7b62f20871bf87abbcfe00735840,-1,0,1,0.03192377,1662535749,Ticket,b3b2a09f965503d2faee637beb4b6ce8a2afa638181ef3f5823f96f74a2dda13
0c3b9a32bb2013fe8ade1ac0c546b1f9f923e39ced23db929c659e28a164d109,-1,0,1,0.03192377,1662535749,Ticket,b3b2a09f965503d2faee637beb4b6ce8a2afa638181ef3f5823f96f74a2dda13
0c3b9a32bb2013fe8ade1ac0c546b1f9f923e39ced23db929c659e28a164d109,-1,1,1,55.64857757,1662535749,Ticket,b3b2a09f965503d2faee637beb4b6ce8a2afa638181ef3f5823f96f74a2dda13
10479a6b602ae8b29910136f19c73409f93358effa830b86a2b7acb1e2f44d1a,-1,1,1,55.64857757,1662535749,Ticket,b3b2a09f965503d2faee637beb4b6ce8a2afa638181ef3f5823f96f74a2dda13
10479a6b602ae8b29910136f19c73409f93358effa830b86a2b7acb1e2f44d1a,-1,0,1,0.03192377,1662535749,Ticket,b3b2a09f965503d2faee637beb4b6ce8a2afa638181ef3f5823f96f74a2dda13
355628f14ca150e8bd1573c145945ab6d7e3fef3ddca082958510745c14dd286,-1,1,1,55.64857757,1662535749,Ticket,b3b2a09f965503d2faee637beb4b6ce8a2afa638181ef3f5823f96f74a2dda13
355628f14ca150e8bd1573c145945ab6d7e3fef3ddca082958510745c14dd286,-1,0,1,0.03192377,1662535749,Ticket,b3b2a09f965503d2faee637beb4b6ce8a2afa638181ef3f5823f96f74a2dda13
3f5ed401df2f30207cf0158c6284024ea93c2e1106ea62fb24ff3d64827e9d79,-1,1,1,55.64857757,1662535749,Ticket,b3b2a09f965503d2faee637beb4b6ce8a2afa638181ef3f5823f96f74a2dda13
3f5ed401df2f30207cf0158c6284024ea93c2e1106ea62fb24ff3d64827e9d79,-1,0,1,0.03192377,1662535749,Ticket,b3b2a09f965503d2faee637beb4b6ce8a2afa638181ef3f5823f96f74a2dda13
49ae260d4115b377f6535ff29572ddc96aef2d2d7f3bedcb954fbb4546088271,-1,1,1,55.64857757,1662535749,Ticket,b3b2a09f965503d2faee637beb4b6ce8a2afa638181ef3f5823f96f74a2dda13
49ae260d4115b377f6535ff29572ddc96aef2d2d7f3bedcb954fbb4546088271,-1,0,1,0.03192377,1662535749,Ticket,b3b2a09f965503d2faee637beb4b6ce8a2afa638181ef3f5823f96f74a2dda13
598cf772a532915ea1cf3d0de5d29decde9315076a64c2b56a6713fe91a530ae,-1,1,1,55.64857757,1662535749,Ticket,b3b2a09f965503d2faee637beb4b6ce8a2afa638181ef3f5823f96f74a2dda13
598cf772a532915ea1cf3d0de5d29decde9315076a64c2b56a6713fe91a530ae,-1,0,1,0.03192377,1662535749,Ticket,b3b2a09f965503d2faee637beb4b6ce8a2afa638181ef3f5823f96f74a2dda13
64e3f6b74673980f2ed84744f38da568c5471aef4c37b3cae9122fcb020750cf,-1,0,1,0.03192377,1662535749,Ticket,b3b2a09f965503d2faee637beb4b6ce8a2afa638181ef3f5823f96f74a2dda13
64e3f6b74673980f2ed84744f38da568c5471aef4c37b3cae9122fcb020750cf,-1,1,1,55.64857757,1662535749,Ticket,b3b2a09f965503d2faee637beb4b6ce8a2afa638181ef3f5823f96f74a2dda13
66d0f6b032f4da3d3ce1940723196528cf12da5084d04c84844d3be829417745,-1,0,1,0.03192377,1662535749,Ticket,b3b2a09f965503d2faee637beb4b6ce8a2afa638181ef3f5823f96f74a2dda13
66d0f6b032f4da3d3ce1940723196528cf12da5084d04c84844d3be829417745,-1,1,1,55.64857757,1662535749,Ticket,b3b2a09f965503d2faee637beb4b6ce8a2afa638181ef3f5823f96f74a2dda13
6f426274b28f221506785f9ba0132ca5ee49de5d0428b9969192c090b6d8c1bd,-1,1,1,55.64857757,1662535749,Ticket,b3b2a09f965503d2faee637beb4b6ce8a2afa638181ef3f5823f96f74a2dda13
6f426274b28f221506785f9ba0132ca5ee49de5d0428b9969192c090b6d8c1bd,-1,0,1,0.03192377,1662535749,Ticket,b3b2a09f965503d2faee637beb4b6ce8a2afa638181ef3f5823f96f74a2dda13
761c600152650899d1ea6adb47af256597bb8028523688906d7190573bd999bb,-1,1,1,55.64857757,1662535749,Ticket,b3b2a09f965503d2faee637beb4b6ce8a2afa638181ef3f5823f96f74a2dda13
