tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be17ba9ac759b37970dac701a9d9a2d1f6050b7f57d5a4235f16a6dc5da16530,-1,0,1,24.04977423,1679381777,Regular,8037c894cc1a05930949ae452ddbfb65e8ef9824bb41e2142fa8c10387039a2c
8037c894cc1a05930949ae452ddbfb65e8ef9824bb41e2142fa8c10387039a2c,1,3,1,24.04977423,1679243178,Vote,be17ba9ac759b37970dac701a9d9a2d1f6050b7f57d5a4235f16a6dc5da16530
274693160d44832cfb3e0f8ab0c6425cd83d9f88b26ef074baa2b683c1d50679,-1,0,1,0.02708626,1675793400,Ticket,b426466e4d7eb48dd37cdbf2bc959cc9cb70bc08c91be5c94424b328e5a5049d
274693160d44832cfb3e0f8ab0c6425cd83d9f88b26ef074baa2b683c1d50679,-1,1,1,23.6918043,1675793400,Ticket,b426466e4d7eb48dd37cdbf2bc959cc9cb70bc08c91be5c94424b328e5a5049d
2f123bc3c28f94ba24a41255713c414c5b0282fc137744e2a7af38cf8600a2f8,-1,0,1,0.02708626,1675793400,Ticket,b426466e4d7eb48dd37cdbf2bc959cc9cb70bc08c91be5c94424b328e5a5049d
2f123bc3c28f94ba24a41255713c414c5b0282fc137744e2a7af38cf8600a2f8,-1,1,1,23.6918043,1675793400,Ticket,b426466e4d7eb48dd37cdbf2bc959cc9cb70bc08c91be5c94424b328e5a5049d
311e7d8a9d8ecb2d2d08d9c9bd202dd58ed8d3ff96ddbfc09a0e85b30e847f5f,-1,0,1,0.02708626,1675793400,Ticket,b426466e4d7eb48dd37cdbf2bc959cc9cb70bc08c91be5c94424b328e5a5049d
311e7d8a9d8ecb2d2d08d9c9bd202dd58ed8d3ff96ddbfc09a0e85b30e847f5f,-1,1,1,23.6918043,1675793400,Ticket,b426466e4d7eb48dd37cdbf2bc959cc9cb70bc08c91be5c94424b328e5a5049d
35f3a6be4a3c5b05fc2bd2093e94d9846ab6537bf365233407328f664f03878d,-1,0,1,0.02708626,1675793400,Ticket,b426466e4d7eb48dd37cdbf2bc959cc9cb70bc08c91be5c94424b328e5a5049d
35f3a6be4a3c5b05fc2bd2093e94d9846ab6537bf365233407328f664f03878d,-1,1,1,23.6918043,1675793400,Ticket,b426466e4d7eb48dd37cdbf2bc959cc9cb70bc08c91be5c94424b328e5a5049d
48e93b12ae7c9ce764aa913045857370f3fcbf1cd21b4e21589473e0982ae395,-1,1,1,23.6918043,1675793400,Ticket,b426466e4d7eb48dd37cdbf2bc959cc9cb70bc08c91be5c94424b328e5a5049d
48e93b12ae7c9ce764aa913045857370f3fcbf1cd21b4e21589473e0982ae395,-1,0,1,0.02708626,1675793400,Ticket,b426466e4d7eb48dd37cdbf2bc959cc9cb70bc08c91be5c94424b328e5a5049d
4dc25ec7c4e7cb2f5f8144cf112795faa789574b814200b3b3a1257d90837570,-1,0,1,0.02708626,1675793400,Ticket,b426466e4d7eb48dd37cdbf2bc959cc9cb70bc08c91be5c94424b328e5a5049d
4dc25ec7c4e7cb2f5f8144cf112795faa789574b814200b3b3a1257d90837570,-1,1,1,23.6918043,1675793400,Ticket,b426466e4d7eb48dd37cdbf2bc959cc9cb70bc08c91be5c94424b328e5a5049d
5418c0664df7fcdd2af38c02ae1987f9bcc84946de6db7450fc5bb8cf5bd53d8,-1,0,1,0.02708626,1675793400,Ticket,b426466e4d7eb48dd37cdbf2bc959cc9cb70bc08c91be5c94424b328e5a5049d
5418c0664df7fcdd2af38c02ae1987f9bcc84946de6db7450fc5bb8cf5bd53d8,-1,1,1,23.6918043,1675793400,Ticket,b426466e4d7eb48dd37cdbf2bc959cc9cb70bc08c91be5c94424b328e5a5049d
6960eaae727d07b9b8529d8d7a44f7043e06e334a92b2a5738fa2d5647e409f8,-1,0,1,0.02708626,1675793400,Ticket,b426466e4d7eb48dd37cdbf2bc959cc9cb70bc08c91be5c94424b328e5a5049d
