tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3b07ce679ec31cfde1c562b4189d840edbfc6e7a38c4652446c5f43799cfd53,-1,5,1,30.34091367,1589653766,Regular,091222689e5c13bb97be889f80fef79634d8df4b765301b1ae2543f80a5655fd
f478fc197224497b6c9e178dd3dfa6204724b6d751bda96f4d4e14f53e96ca64,-1,157,1,30.34091367,1588041462,Regular,59a7e3a1f68e92d506f92701c10f9b0b0490843173fda2473a3b727996d27df0
92e2fbff167abef7f30ca55eab5a3a3c2a694fe5c3ca01816ccd70dbc8f9d80d,-1,21,1,30.34091367,1588039329,Regular,5ee082e7a31fdb08f1e4244f142b6e906b729500b16dc60863b5b994c39470e6
91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2,-1,66,1,30.34091367,1588037722,Regular,5998528efba99918a11b0bbd3bcc73e63a3e4295d1f4f481bf74f2a19a56c6df
9a8f0e478ed5de1a76e6de0ad217444de25b6bd67f214abc10bcee4a99822678,-1,8,1,30.3022526,1588030166,Regular,dabc1b6d679983988e2b6d3adea980571af9be25f44a0e1651bacca03c63f6cb
021b01e3ff6dae1f05a2186bfbd643ffd541f24d53c80b83afc6942acf234b31,-1,137,1,30.34091367,1587933737,Regular,0f820518ded9844e3e34912d45a30aa8e061e948ad5af307fb491675d5ab9cc0
21bad103d06581790151ec8322dbc223dbcdc2549cec3f831812c88ebed6fd74,-1,121,1,30.26478416,1587732866,Regular,5d14b7f240076cdd123e8891a2212a3c548c362136b21ab71fdf2b4459e0d0af
a17cba06d3828858bdc902f7596feed3f248eef0ab05f75fadc99aaf1cbf6cb4,-1,78,1,30.3022526,1587263493,Regular,847cc1156cb29a38308e4998ac2f752e7751efc9ca76287eca15bb6b7abd8da3
54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e,-1,165,1,30.3022526,1587167158,Regular,e8d7d3f60aad7aaf0da8ab0e04a7a651fc5d1b747c584e1897c9971392c8f89e
42cc5e71318f4a4ad4dfa3d7b1546c3a516b63641760c261de617ec584fc25da,-1,79,1,30.34091367,1583716194,Regular,da1e3e725248ebe557925e9a3e767820ecdf218808ea61dfd015a10486055283
0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d,-1,90,1,30.34091367,1583675355,Regular,15792352f2048460e7a466e22e8ff0ec03ed2414dd39c932737afa91475ac677
361670d54afe3e839f37c81115f1dfce5aed4b45d3491693312d94564b21275f,-1,62,1,30.34091367,1583630864,Regular,1df10fc48e19ffd2774a1267d6e810273ca1ffc7a95565d24b4e4716bcedc570
bea1f85f039c39176cbf7296d43ac3cc525a930ca1cf1bb96862bc5ad387a705,-1,101,1,30.34091367,1583625483,Regular,462462dbae154fd74017ecceacdf6162bfb454e6401614fe2a8823dc0b8a396b
bea1f85f039c39176cbf7296d43ac3cc525a930ca1cf1bb96862bc5ad387a705,-1,104,1,30.3022526,1583625483,Regular,e2a2d21779e50a8feebd70dd118fd787ff33ceb4660ec565f8defcd9926f916b
5d14b7f240076cdd123e8891a2212a3c548c362136b21ab71fdf2b4459e0d0af,1,3,1,30.26478416,1583518239,Vote,21bad103d06581790151ec8322dbc223dbcdc2549cec3f831812c88ebed6fd74
067246e9128f17a50c184b589d351adbb309a97d54d83d61a1906ec00759f571,-1,240,1,30.3022526,1582802601,Regular,2f8a4c4f705c7a57c57738d9115e922667594dc95aef9ecc3d2e3530ba41065a
aa2c5ad99a889502bca0069037e7321ac78a62c0ffc971af2d964dbbffa7afe6,-1,85,1,30.34091367,1582761619,Regular,38aac16b9acc807d655e0d6ec849cb53cbe584cdbefe7896553f66f82e4cb357
aa2c5ad99a889502bca0069037e7321ac78a62c0ffc971af2d964dbbffa7afe6,-1,69,1,30.34091367,1582761619,Regular,6de8b882368264792525eaf28893bb9d0dbbc7600a8761cc52c33251782ad956
7478ee930fe17d68162147a71c229c4efa483375ce2ea5f64aebc8b69f08775e,-1,32,1,30.3022526,1582748206,Regular,94b7b92c9bbdea38e9874264bea950c2f12011e6fb8c64b65e1b29d274a97d0a
7478ee930fe17d68162147a71c229c4efa483375ce2ea5f64aebc8b69f08775e,-1,43,1,30.3022526,1582748206,Regular,d73c7e49bcac95c2c3baa01aa1937b8695375208586affd4d4eb4ebe9eefe010
d73c7e49bcac95c2c3baa01aa1937b8695375208586affd4d4eb4ebe9eefe010,1,3,1,30.3022526,1582644618,Vote,7478ee930fe17d68162147a71c229c4efa483375ce2ea5f64aebc8b69f08775e
94b7b92c9bbdea38e9874264bea950c2f12011e6fb8c64b65e1b29d274a97d0a,1,3,1,30.3022526,1582433294,Vote,7478ee930fe17d68162147a71c229c4efa483375ce2ea5f64aebc8b69f08775e
b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898,-1,71,1,30.34091367,1582169906,Regular,0eeade9872cba5b15cf37f224acead965f5dde78d126668e3be9e5c0dcbed246
26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0,-1,115,1,30.34091367,1582054861,Regular,78e0ce7170b2c7ca7f7f95890fbeb7f2382644ce654d42a5395fb1e51cd29144
26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0,-1,2,1,30.3022526,1582054861,Regular,c9cfe1c0600fe98de939ef34b5998782ad3e188da57591f15b2a2917e4af2215
6091453a9ae630fd5376029e8a4219919b9a682e326940c267326626158f9859,-1,20,1,30.3022526,1582010806,Regular,5f3b3ad648461fa696cbb13fb24cd15afc169e51bc5fada97829425270985503
c9cfe1c0600fe98de939ef34b5998782ad3e188da57591f15b2a2917e4af2215,1,3,1,30.3022526,1581989624,Vote,26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0
5f3b3ad648461fa696cbb13fb24cd15afc169e51bc5fada97829425270985503,1,3,1,30.3022526,1581634141,Vote,6091453a9ae630fd5376029e8a4219919b9a682e326940c267326626158f9859
