tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9d725b5c974e0ac2c879ab6bde97534f401acb520d2a30c7b4e710e16657606,-1,120,1,2.22588794,1721119126,Regular,9313adf9017f0fd35cb04390ba11e2848e9980864af5ea951ea3c140b7bace6e
e44f614edf97f7e7b1a7c9e7a7b474d88bd299fae3934dc5ee15e22cbe8e26ba,-1,53,1,2.22588794,1721119126,Regular,9313adf9017f0fd35cb04390ba11e2848e9980864af5ea951ea3c140b7bace6e
1fa1edf16ec449859011f98808f581dbd82b12dcbe806551ddbc015b95553311,-1,15,1,2.22588794,1719758772,Regular,9313adf9017f0fd35cb04390ba11e2848e9980864af5ea951ea3c140b7bace6e
16be8d37c88c3bf32b3ddc34542db6fd7acf655dcc29d5877ac8e1716d9b095f,-1,0,1,2.22588794,1719378646,Regular,9313adf9017f0fd35cb04390ba11e2848e9980864af5ea951ea3c140b7bace6e
422fd3b1d1247fa0d3417015dcd9690b4ef6275978083de3ced939c0f2e768ea,-1,0,1,2.22588794,1719378646,Regular,9313adf9017f0fd35cb04390ba11e2848e9980864af5ea951ea3c140b7bace6e
49e17a409136ad363754e694e711327e63df9a7d5f7e18925b666defc9006f3b,-1,0,1,2.22588794,1719378646,Regular,9313adf9017f0fd35cb04390ba11e2848e9980864af5ea951ea3c140b7bace6e
4dd1c9388eefab16da8a4d62c2749cd18e3a5d83c197a811f00fdf7171027b3e,-1,0,1,2.22588794,1719378646,Regular,9313adf9017f0fd35cb04390ba11e2848e9980864af5ea951ea3c140b7bace6e
66d43afdbbbdbe17edc8c09025c0991eaa6aec1d12452a918e11d810624ceee7,-1,0,1,2.22588794,1719378646,Regular,9313adf9017f0fd35cb04390ba11e2848e9980864af5ea951ea3c140b7bace6e
7141bb73800029857e01915bebef7aa529fc8660cfdef15accdedd528f09c935,-1,0,1,2.22588794,1719378646,Regular,9313adf9017f0fd35cb04390ba11e2848e9980864af5ea951ea3c140b7bace6e
9ea919f5c36427c82d3e977e5949ac98610ce0bbbb9980dd0af28d08762564d9,-1,0,1,2.22588794,1719378646,Regular,9313adf9017f0fd35cb04390ba11e2848e9980864af5ea951ea3c140b7bace6e
15195928bd8eeebf9b7c7f3052d7418428fe722bcf945cd3478e663db7fb213c,-1,7,1,2.22588794,1719330545,Regular,9313adf9017f0fd35cb04390ba11e2848e9980864af5ea951ea3c140b7bace6e
9695f654be402223f26891bf92b2a0119db516893c508861cf44d1f641b35d3e,-1,5,1,2.22588794,1719330545,Regular,9313adf9017f0fd35cb04390ba11e2848e9980864af5ea951ea3c140b7bace6e
70ace43b5428c0f7eca8570b0257ac195809c10f4e4f6c3050d18447af2235f7,-1,1,1,2.22588794,1719329326,Regular,9313adf9017f0fd35cb04390ba11e2848e9980864af5ea951ea3c140b7bace6e
3e2919e7703f4619537f7ad2c1bdf48f9d27cfddee90eaeab7898d7c3589693d,-1,0,1,2.22588794,1719328058,Regular,9313adf9017f0fd35cb04390ba11e2848e9980864af5ea951ea3c140b7bace6e
3cde58eb5025a90acec50ff995f56eb5aa180a517355151603da547fe8af963f,-1,1,1,2.22588794,1719325942,Regular,9313adf9017f0fd35cb04390ba11e2848e9980864af5ea951ea3c140b7bace6e
3cde58eb5025a90acec50ff995f56eb5aa180a517355151603da547fe8af963f,-1,6,1,2.22588794,1719325942,Regular,9313adf9017f0fd35cb04390ba11e2848e9980864af5ea951ea3c140b7bace6e
97f37acf28ec698e96046beee92ff12f6848cc300daa45d28b55804c0a45d549,-1,4,1,2.22588794,1719324160,Regular,9313adf9017f0fd35cb04390ba11e2848e9980864af5ea951ea3c140b7bace6e
b7b6a4cd223637ad3afd87f781080f9eb7cad0d3f09ced2793b917a4856a5d4f,-1,5,1,2.22588794,1719323877,Regular,9313adf9017f0fd35cb04390ba11e2848e9980864af5ea951ea3c140b7bace6e
b7b6a4cd223637ad3afd87f781080f9eb7cad0d3f09ced2793b917a4856a5d4f,-1,7,1,2.22588794,1719323877,Regular,9313adf9017f0fd35cb04390ba11e2848e9980864af5ea951ea3c140b7bace6e
7a539fc41e65c3e676cc0b216fb01041322684271baeece3ba88a066fad55566,-1,0,1,2.22588794,1719307739,Regular,9313adf9017f0fd35cb04390ba11e2848e9980864af5ea951ea3c140b7bace6e
9313adf9017f0fd35cb04390ba11e2848e9980864af5ea951ea3c140b7bace6e,1,13,1,2.22588794,1719299938,Regular,3e2919e7703f4619537f7ad2c1bdf48f9d27cfddee90eaeab7898d7c3589693d
9313adf9017f0fd35cb04390ba11e2848e9980864af5ea951ea3c140b7bace6e,1,18,1,2.22588794,1719299938,Regular,422fd3b1d1247fa0d3417015dcd9690b4ef6275978083de3ced939c0f2e768ea
9313adf9017f0fd35cb04390ba11e2848e9980864af5ea951ea3c140b7bace6e,1,14,1,2.22588794,1719299938,Regular,3cde58eb5025a90acec50ff995f56eb5aa180a517355151603da547fe8af963f
9313adf9017f0fd35cb04390ba11e2848e9980864af5ea951ea3c140b7bace6e,1,10,1,2.22588794,1719299938,Regular,7141bb73800029857e01915bebef7aa529fc8660cfdef15accdedd528f09c935
9313adf9017f0fd35cb04390ba11e2848e9980864af5ea951ea3c140b7bace6e,1,12,1,2.22588794,1719299938,Regular,3cde58eb5025a90acec50ff995f56eb5aa180a517355151603da547fe8af963f
