tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5efd5e0074de1d0bdf68bf6a044ee2976033caafe5c215e29d99a5540f5d9048,-1,1,1,231.79603333,1556032736,Regular,c998c8d5292bb581a0b9ef437cac62979abf6dad7cf20dad66ecbc588bec1412
5d9bf89abeefac4025e12e5d35b495606958323b62bf79f31369bb37bc10ad44,-1,4,1,231.79603333,1555989685,Regular,84e8e3d7e639ae86f48e438b13641ac6f81657e39dcc901f7b2627ae7eda21fb
c998c8d5292bb581a0b9ef437cac62979abf6dad7cf20dad66ecbc588bec1412,1,2,1,231.79603333,1555988585,Vote,5efd5e0074de1d0bdf68bf6a044ee2976033caafe5c215e29d99a5540f5d9048
84e8e3d7e639ae86f48e438b13641ac6f81657e39dcc901f7b2627ae7eda21fb,1,2,1,231.79603333,1555948192,Vote,5d9bf89abeefac4025e12e5d35b495606958323b62bf79f31369bb37bc10ad44
f76bab096ca73ca7b1a328462f5e04cd23b9419071d47bb784fcdcc9daa63125,-1,8,1,231.79603333,1555926384,Regular,617dc8f1d001fc8d3cd1fc8e939d0f89a5baedc62d1579368d5104c9efb8e1b0
617dc8f1d001fc8d3cd1fc8e939d0f89a5baedc62d1579368d5104c9efb8e1b0,1,2,1,231.79603333,1555786518,Vote,f76bab096ca73ca7b1a328462f5e04cd23b9419071d47bb784fcdcc9daa63125
590738daae8cae6efd431e0f95da09e435ec8b889843514b1a89a96c7ecf1481,-1,0,1,231.79603333,1555111008,Regular,dd7dff2523383343be9c910dbe0d2154b52dc3570a277bd1d4fa031320f671b5
dd7dff2523383343be9c910dbe0d2154b52dc3570a277bd1d4fa031320f671b5,1,2,1,231.79603333,1555073225,Vote,590738daae8cae6efd431e0f95da09e435ec8b889843514b1a89a96c7ecf1481
aa62a4b022dcb8867c3acc1256c742a38c9a3741f0896422321bfcf397f0326e,-1,13,1,231.79603333,1554331904,Regular,190a8dfb8cc40d96d8fb4e3dccbb605b478398087ea4af01e96b4dffef1ed57e
190a8dfb8cc40d96d8fb4e3dccbb605b478398087ea4af01e96b4dffef1ed57e,1,2,1,231.79603333,1554243837,Vote,aa62a4b022dcb8867c3acc1256c742a38c9a3741f0896422321bfcf397f0326e
4756d10672c5bbe0310d5faffdf3225aa3a54edf10b4036d54d4e891a54b5996,-1,0,1,231.85077249,1553762966,Regular,fea4814e87f94d27fad5c17972daa10f9f9299f4f88f63ff88a3219fc653e94e
fea4814e87f94d27fad5c17972daa10f9f9299f4f88f63ff88a3219fc653e94e,1,2,1,231.85077249,1553729966,Vote,4756d10672c5bbe0310d5faffdf3225aa3a54edf10b4036d54d4e891a54b5996
878baf9dc777d866e2abe46ec6cabe55930524bb7da54c1f475e029bb4ed4fc2,-1,23,1,104.16026049,1553681764,Regular,39fc071c89fdfda464094075a88c1962c0137ebf7b4a3c2a343a598172050ee3
39fc071c89fdfda464094075a88c1962c0137ebf7b4a3c2a343a598172050ee3,1,20,1,104.16026049,1553651705,Regular,878baf9dc777d866e2abe46ec6cabe55930524bb7da54c1f475e029bb4ed4fc2
