tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
632e551b1bd5bb4050a98faf6dafcc7ea3db8dfe5cb8e8f4490e30bf16d90a16,-1,1,1,290.67111862,1559931725,Vote,3c80d4646adb804cbe13a0e30d0b0c2912db1b307eae8f8b636bff9eedbfa5d6
fbabc75c9baf8f5c6f3e187df54a081c99df2d44f027f72d3b956551cd5994eb,-1,1,1,290.67111862,1558636093,Vote,4b0bce043ae3741f098c3df09ae7598310dc38d6df8908f3790f4ce0b4476828
4e39df04bc9290a21c76e1f4599622a2bc31d7cf9050e3bc20887a75122a2633,-1,1,1,290.67111862,1557989994,Vote,3eb66214787dfbeca4f024f230bcc0240a4f8496e86b471ed85f5eb458527cb5
d6d6cbb63aed44a987a9eb4c1f93f5fc94db6aaf40d2fccbf41f78597c984b24,-1,1,1,290.67111862,1556886163,Vote,2d5b91d188c5e1abd6b36ec1e7f933300b43525e2a2916e692a789784f2fa427
08c8bf0d00ab3a8f70d639925742506cf137920dc1096cc3d723d9e9c9849b25,-1,1,1,290.67111862,1556754413,Vote,b96c9bae13ace70dbfbfab45ab62b09a92c92e126edebcace881622b207a57a3
ac27420ce0461c412c1efce502615f9cf8cfeb7eed5ca4d24dce3926890d82a8,-1,1,1,290.67111862,1556736972,Vote,38febe723260c8f753b8c82c4016b2b1fd454eaab56f320aec310ffc9f968fb1
cc8dd75faf76f80dd6f28cf48a1b2ff0bc29a6fa9b88ab7b275dbe642c9a5de8,-1,1,1,290.67111862,1556435333,Vote,561ce69ebae990737adf06f9d7711102903e7df79f5c89c77c9132feabdcb51e
9e40fb845aa029321ab83f1b19226f561c717ae32683bc3d904e7a49e988fbea,-1,1,1,290.67111862,1556230975,Vote,0c10de6001e8c7080a4a3221efc5b463abf5268e089b748c076eed56f887dcd1
3eb66214787dfbeca4f024f230bcc0240a4f8496e86b471ed85f5eb458527cb5,1,0,1,290.67111862,1555216165,Ticket,4e39df04bc9290a21c76e1f4599622a2bc31d7cf9050e3bc20887a75122a2633
561ce69ebae990737adf06f9d7711102903e7df79f5c89c77c9132feabdcb51e,1,0,1,290.67111862,1555216165,Ticket,cc8dd75faf76f80dd6f28cf48a1b2ff0bc29a6fa9b88ab7b275dbe642c9a5de8
0c10de6001e8c7080a4a3221efc5b463abf5268e089b748c076eed56f887dcd1,1,0,1,290.67111862,1555215731,Ticket,9e40fb845aa029321ab83f1b19226f561c717ae32683bc3d904e7a49e988fbea
2d5b91d188c5e1abd6b36ec1e7f933300b43525e2a2916e692a789784f2fa427,1,0,1,290.67111862,1555215731,Ticket,d6d6cbb63aed44a987a9eb4c1f93f5fc94db6aaf40d2fccbf41f78597c984b24
38febe723260c8f753b8c82c4016b2b1fd454eaab56f320aec310ffc9f968fb1,1,0,1,290.67111862,1555215731,Ticket,ac27420ce0461c412c1efce502615f9cf8cfeb7eed5ca4d24dce3926890d82a8
3c80d4646adb804cbe13a0e30d0b0c2912db1b307eae8f8b636bff9eedbfa5d6,1,0,1,290.67111862,1555215731,Ticket,632e551b1bd5bb4050a98faf6dafcc7ea3db8dfe5cb8e8f4490e30bf16d90a16
4b0bce043ae3741f098c3df09ae7598310dc38d6df8908f3790f4ce0b4476828,1,0,1,290.67111862,1555215731,Ticket,fbabc75c9baf8f5c6f3e187df54a081c99df2d44f027f72d3b956551cd5994eb
b96c9bae13ace70dbfbfab45ab62b09a92c92e126edebcace881622b207a57a3,1,0,1,290.67111862,1555215731,Ticket,08c8bf0d00ab3a8f70d639925742506cf137920dc1096cc3d723d9e9c9849b25
