tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09ea6f376bcc991cf2211c6b6acf90eb8611ce3ae02160fb9e9fa8afb4ff1184,-1,1,1,140.79430071,1552159359,Vote,0aecf9009271f48faf399d74a506722547d69ea614c46a526209dbb89f7d1fcc
c30e7511dd86218ac0edaa0b889c4495f727039563a47a1e2db70dc80617e36f,-1,1,1,140.79430071,1551581565,Vote,0b5801364acc7e67b137382d78b3f0f164069899407a46c548f43bef45968702
e23803e0b89c8344ddbf0e1fd9f19063d6c5565cda1d4077833b3911046335bc,-1,1,1,140.79430071,1551082224,Vote,5b40f965d3e385149c4d56b61122cede8feaaa50fdc2da758da2de7d3d021e16
eb2c44c0ea8210b92fca724ada75e351d141c8f3849504c98c969b8a0bbba860,-1,1,1,140.79430071,1550913212,Vote,5eaa16590974e76d0dc6bf3e3acb217245c7f17c048dcc44f00656215dd8122a
0c0cce444c22b21835ea1c0730a8c73864ccc4e6883ffe9dfb363dc1f6dd8bc5,-1,1,1,140.79430071,1550422480,Vote,3fc09e832fbb672e849e20c0b6b3ceb1fc77363faacf43ad13a860cd48ef00a5
bc1a1bfa397f010afb05bb57edabc17c028e9f30b481541ca7d369fe423eba14,-1,1,1,140.79430071,1549884403,Vote,03260b7f3b3ef122cb9ca379632a99781873fcb75f491cb654b7c73dcd89fe00
03260b7f3b3ef122cb9ca379632a99781873fcb75f491cb654b7c73dcd89fe00,1,0,1,140.79430071,1549568583,Ticket,bc1a1bfa397f010afb05bb57edabc17c028e9f30b481541ca7d369fe423eba14
0aecf9009271f48faf399d74a506722547d69ea614c46a526209dbb89f7d1fcc,1,0,1,140.79430071,1549568583,Ticket,09ea6f376bcc991cf2211c6b6acf90eb8611ce3ae02160fb9e9fa8afb4ff1184
0b5801364acc7e67b137382d78b3f0f164069899407a46c548f43bef45968702,1,0,1,140.79430071,1549568583,Ticket,c30e7511dd86218ac0edaa0b889c4495f727039563a47a1e2db70dc80617e36f
3fc09e832fbb672e849e20c0b6b3ceb1fc77363faacf43ad13a860cd48ef00a5,1,0,1,140.79430071,1549568583,Ticket,0c0cce444c22b21835ea1c0730a8c73864ccc4e6883ffe9dfb363dc1f6dd8bc5
5b40f965d3e385149c4d56b61122cede8feaaa50fdc2da758da2de7d3d021e16,1,0,1,140.79430071,1549568583,Ticket,e23803e0b89c8344ddbf0e1fd9f19063d6c5565cda1d4077833b3911046335bc
5eaa16590974e76d0dc6bf3e3acb217245c7f17c048dcc44f00656215dd8122a,1,0,1,140.79430071,1549568583,Ticket,eb2c44c0ea8210b92fca724ada75e351d141c8f3849504c98c969b8a0bbba860
