tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec7c39849761ec0ac38dd05ab546eef76c28cfce822fa297149d4d037a13cdba,-1,15,1,39.35586313,1582828129,Regular,c331c01739c13391ae5debbf47b02500543f040b44fdc38c9db486984904837c
fb53f313ac0b2dc79d8eca556aa8462e0553492d0c2557114039bf22381d9fa6,-1,36,1,39.35586313,1582822332,Regular,f1b6a03447657d6fe441702cebacd55f7d575c601b2e9f8ac820c5d92d35876a
f1b6a03447657d6fe441702cebacd55f7d575c601b2e9f8ac820c5d92d35876a,1,3,1,39.35586313,1582382081,Vote,fb53f313ac0b2dc79d8eca556aa8462e0553492d0c2557114039bf22381d9fa6
c331c01739c13391ae5debbf47b02500543f040b44fdc38c9db486984904837c,1,3,1,39.35586313,1582371282,Vote,ec7c39849761ec0ac38dd05ab546eef76c28cfce822fa297149d4d037a13cdba
7b0a699a8de565b2af00cc7b82de3ca9dafea3ea22194973921973b693fd4ce9,-1,2,1,39.35586313,1582096294,Regular,da4e6db8f8a2e2fe3882d77f4f1339daf961ba0be8e97465bc7a37f4751c6b99
da4e6db8f8a2e2fe3882d77f4f1339daf961ba0be8e97465bc7a37f4751c6b99,1,3,1,39.35586313,1582065479,Vote,7b0a699a8de565b2af00cc7b82de3ca9dafea3ea22194973921973b693fd4ce9
39fb4dc595b909ed753c83272cc55dfa54b0efab00d266e7fbd2d7a0f25afa2b,-1,1,1,38.14099404,1582000330,Ticket,be74919131889c22dfebd3f5e14d5239ddf805b13f9d9fcba623b6a01f5c094e
39fb4dc595b909ed753c83272cc55dfa54b0efab00d266e7fbd2d7a0f25afa2b,-1,0,1,0.08770555,1582000330,Ticket,be74919131889c22dfebd3f5e14d5239ddf805b13f9d9fcba623b6a01f5c094e
27d05e750004cace45c5d61ed9b93bd72225b422619c9bfba22d5bff70d2d8b9,-1,0,1,0.08770555,1582000053,Ticket,be74919131889c22dfebd3f5e14d5239ddf805b13f9d9fcba623b6a01f5c094e
27d05e750004cace45c5d61ed9b93bd72225b422619c9bfba22d5bff70d2d8b9,-1,1,1,38.14099404,1582000053,Ticket,be74919131889c22dfebd3f5e14d5239ddf805b13f9d9fcba623b6a01f5c094e
297f377067c3871fbf6f120368f383aedb4c231c3c708f95767148887fc88a44,-1,0,1,0.08770555,1582000053,Ticket,be74919131889c22dfebd3f5e14d5239ddf805b13f9d9fcba623b6a01f5c094e
297f377067c3871fbf6f120368f383aedb4c231c3c708f95767148887fc88a44,-1,1,1,38.14099404,1582000053,Ticket,be74919131889c22dfebd3f5e14d5239ddf805b13f9d9fcba623b6a01f5c094e
2f19bfac1864d50768d1a6cea8b1343ac48f5055f254d51e404029da6912f42a,-1,1,1,38.14099404,1582000053,Ticket,be74919131889c22dfebd3f5e14d5239ddf805b13f9d9fcba623b6a01f5c094e
2f19bfac1864d50768d1a6cea8b1343ac48f5055f254d51e404029da6912f42a,-1,0,1,0.08770555,1582000053,Ticket,be74919131889c22dfebd3f5e14d5239ddf805b13f9d9fcba623b6a01f5c094e
371baa2006d5d5d9a9551d331a80e7a7fa771718a1daafdc87fd2995d07232ca,-1,0,1,0.08770555,1582000053,Ticket,be74919131889c22dfebd3f5e14d5239ddf805b13f9d9fcba623b6a01f5c094e
371baa2006d5d5d9a9551d331a80e7a7fa771718a1daafdc87fd2995d07232ca,-1,1,1,38.14099404,1582000053,Ticket,be74919131889c22dfebd3f5e14d5239ddf805b13f9d9fcba623b6a01f5c094e
46973e28225eee19fd6d3f545bf37f7dd09ae0ef7a12af589b88cdb8c7ae5131,-1,0,1,0.08770555,1582000053,Ticket,be74919131889c22dfebd3f5e14d5239ddf805b13f9d9fcba623b6a01f5c094e
46973e28225eee19fd6d3f545bf37f7dd09ae0ef7a12af589b88cdb8c7ae5131,-1,1,1,38.14099404,1582000053,Ticket,be74919131889c22dfebd3f5e14d5239ddf805b13f9d9fcba623b6a01f5c094e
72598f7635ce6bbbdc7870827294c88b1ae4307ea402e8d43e7a22de8f7f28df,-1,1,1,38.14099404,1582000053,Ticket,be74919131889c22dfebd3f5e14d5239ddf805b13f9d9fcba623b6a01f5c094e
72598f7635ce6bbbdc7870827294c88b1ae4307ea402e8d43e7a22de8f7f28df,-1,0,1,0.08770555,1582000053,Ticket,be74919131889c22dfebd3f5e14d5239ddf805b13f9d9fcba623b6a01f5c094e
8bd3afbd6614346c91ce18126f544324bf592ef2f994fb218159d6ab9bd3a9b4,-1,1,1,38.14099404,1582000053,Ticket,be74919131889c22dfebd3f5e14d5239ddf805b13f9d9fcba623b6a01f5c094e
8bd3afbd6614346c91ce18126f544324bf592ef2f994fb218159d6ab9bd3a9b4,-1,0,1,0.08770555,1582000053,Ticket,be74919131889c22dfebd3f5e14d5239ddf805b13f9d9fcba623b6a01f5c094e
8cc2e16f8f4e325ca29cba65e01fc9e397b495408d78d3dc5b8a801ac547df61,-1,1,1,38.14099404,1582000053,Ticket,be74919131889c22dfebd3f5e14d5239ddf805b13f9d9fcba623b6a01f5c094e
8cc2e16f8f4e325ca29cba65e01fc9e397b495408d78d3dc5b8a801ac547df61,-1,0,1,0.08770555,1582000053,Ticket,be74919131889c22dfebd3f5e14d5239ddf805b13f9d9fcba623b6a01f5c094e
8d0cb125c9ff607e6d9149c04c0e3073a34ad1fae46eb6b4d9233a092ca404f3,-1,1,1,38.14099404,1582000053,Ticket,be74919131889c22dfebd3f5e14d5239ddf805b13f9d9fcba623b6a01f5c094e
8d0cb125c9ff607e6d9149c04c0e3073a34ad1fae46eb6b4d9233a092ca404f3,-1,0,1,0.08770555,1582000053,Ticket,be74919131889c22dfebd3f5e14d5239ddf805b13f9d9fcba623b6a01f5c094e
a3fa08dc858bdd8304f0b6a2b27d05cb93eba665052378c19101d5118bf39514,-1,1,1,38.14099404,1582000053,Ticket,be74919131889c22dfebd3f5e14d5239ddf805b13f9d9fcba623b6a01f5c094e
a3fa08dc858bdd8304f0b6a2b27d05cb93eba665052378c19101d5118bf39514,-1,0,1,0.08770555,1582000053,Ticket,be74919131889c22dfebd3f5e14d5239ddf805b13f9d9fcba623b6a01f5c094e
a8e2b69ce0df75896b2c25ee6000aceae24df52a8585e17df1224de205bd4d81,-1,0,1,0.08770555,1582000053,Ticket,be74919131889c22dfebd3f5e14d5239ddf805b13f9d9fcba623b6a01f5c094e
a8e2b69ce0df75896b2c25ee6000aceae24df52a8585e17df1224de205bd4d81,-1,1,1,38.14099404,1582000053,Ticket,be74919131889c22dfebd3f5e14d5239ddf805b13f9d9fcba623b6a01f5c094e
b085311effefb54dc60365e907f926f7fc0441efeda61e72b18afc7c3ea2082f,-1,0,1,0.08770555,1582000053,Ticket,be74919131889c22dfebd3f5e14d5239ddf805b13f9d9fcba623b6a01f5c094e
