tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4615f04d45e48870ead09781460e23dd41cd7e309296c9b9f0622f597b89aab4,-1,1,1,136.91266189,1551031075,Vote,59e196763a60bd2914ad34013d346126476a6b8a35222ca0b99034fda039b2b3
10737598bd62b5d7d62f22acde97c17012ce2336e26d8c7c2445b97de4a35f1f,-1,1,1,136.91266189,1550365615,Vote,ee7a9271330bde538ed8f7ed9e3206623550aa70c02b551760691647addd8282
52231e3f4ba91b1b204476b8eab7dbfaabad490300d03471505ed51ddf6e99df,-1,1,1,136.91266189,1550318123,Vote,044f425fb393edb9ac841d3826b6f909e1415d3b5708f22fb6c98706919f6ae8
a41a34d66ad5fc15dca861fe26d525247e9cc08302816d6e9e1074b8865a7a35,-1,1,1,136.91266189,1550096477,Vote,c1b90c89d1bb3ff159757efcc03a7df61afb1386c5b34236775fd8c244cb7070
0b276a77e1e4c459d3d80d4d3e81905093d45b4c9616a95f7ce8051206597075,-1,1,1,136.91266189,1549274387,Vote,5617cede4342f502202785a9f3f30f4475be53af1ae5a8e328894eabe0bb819e
044f425fb393edb9ac841d3826b6f909e1415d3b5708f22fb6c98706919f6ae8,1,0,1,136.91266189,1549230426,Ticket,52231e3f4ba91b1b204476b8eab7dbfaabad490300d03471505ed51ddf6e99df
5617cede4342f502202785a9f3f30f4475be53af1ae5a8e328894eabe0bb819e,1,0,1,136.91266189,1549230426,Ticket,0b276a77e1e4c459d3d80d4d3e81905093d45b4c9616a95f7ce8051206597075
59e196763a60bd2914ad34013d346126476a6b8a35222ca0b99034fda039b2b3,1,0,1,136.91266189,1549230426,Ticket,4615f04d45e48870ead09781460e23dd41cd7e309296c9b9f0622f597b89aab4
c1b90c89d1bb3ff159757efcc03a7df61afb1386c5b34236775fd8c244cb7070,1,0,1,136.91266189,1549230426,Ticket,a41a34d66ad5fc15dca861fe26d525247e9cc08302816d6e9e1074b8865a7a35
ee7a9271330bde538ed8f7ed9e3206623550aa70c02b551760691647addd8282,1,0,1,136.91266189,1549230426,Ticket,10737598bd62b5d7d62f22acde97c17012ce2336e26d8c7c2445b97de4a35f1f
