tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
215705a24117ef34d011e863074dda4cd6bea55522538a2e2dbab1f2fc8cda9a,-1,1,1,18.31513816,1625589115,Ticket,6fcdfa5e67e0fcd23d9684cf638352548b8ccf66072f4bbf9ecf58a1602cff53
215705a24117ef34d011e863074dda4cd6bea55522538a2e2dbab1f2fc8cda9a,-1,0,1,0.04961857,1625589115,Ticket,6fcdfa5e67e0fcd23d9684cf638352548b8ccf66072f4bbf9ecf58a1602cff53
8deae6cdca8812bada433d7d87e3b8e14c8807f7230884839163104e4048ba8d,-1,0,1,0.04961857,1625589115,Ticket,6fcdfa5e67e0fcd23d9684cf638352548b8ccf66072f4bbf9ecf58a1602cff53
8deae6cdca8812bada433d7d87e3b8e14c8807f7230884839163104e4048ba8d,-1,1,1,18.31513816,1625589115,Ticket,6fcdfa5e67e0fcd23d9684cf638352548b8ccf66072f4bbf9ecf58a1602cff53
fb83e262ce99e6e094fb950f29350a2765684a4624d10c964193b46112fc770e,-1,0,1,0.04961857,1625589115,Ticket,6fcdfa5e67e0fcd23d9684cf638352548b8ccf66072f4bbf9ecf58a1602cff53
fb83e262ce99e6e094fb950f29350a2765684a4624d10c964193b46112fc770e,-1,1,1,18.31513816,1625589115,Ticket,6fcdfa5e67e0fcd23d9684cf638352548b8ccf66072f4bbf9ecf58a1602cff53
6fcdfa5e67e0fcd23d9684cf638352548b8ccf66072f4bbf9ecf58a1602cff53,1,0,1,0.04961857,1625588969,Regular,fb83e262ce99e6e094fb950f29350a2765684a4624d10c964193b46112fc770e
6fcdfa5e67e0fcd23d9684cf638352548b8ccf66072f4bbf9ecf58a1602cff53,1,1,1,18.31513816,1625588969,Regular,fb83e262ce99e6e094fb950f29350a2765684a4624d10c964193b46112fc770e
6fcdfa5e67e0fcd23d9684cf638352548b8ccf66072f4bbf9ecf58a1602cff53,1,4,1,0.04961857,1625588969,Regular,215705a24117ef34d011e863074dda4cd6bea55522538a2e2dbab1f2fc8cda9a
6fcdfa5e67e0fcd23d9684cf638352548b8ccf66072f4bbf9ecf58a1602cff53,1,3,1,18.31513816,1625588969,Regular,8deae6cdca8812bada433d7d87e3b8e14c8807f7230884839163104e4048ba8d
6fcdfa5e67e0fcd23d9684cf638352548b8ccf66072f4bbf9ecf58a1602cff53,1,2,1,0.04961857,1625588969,Regular,8deae6cdca8812bada433d7d87e3b8e14c8807f7230884839163104e4048ba8d
6fcdfa5e67e0fcd23d9684cf638352548b8ccf66072f4bbf9ecf58a1602cff53,1,5,1,18.31513816,1625588969,Regular,215705a24117ef34d011e863074dda4cd6bea55522538a2e2dbab1f2fc8cda9a
