tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31105e2d738915f1c8c05bad3b69f17f34e669d8ba9ad489872c4d9a1c269d70,-1,1,1,17.67247811,1639616772,Ticket,a44fe0762da770639e29cc1e8506a933d4f11f3297a5ceaee91fd8c6313f41f0
31105e2d738915f1c8c05bad3b69f17f34e669d8ba9ad489872c4d9a1c269d70,-1,0,1,0.0425983,1639616772,Ticket,a44fe0762da770639e29cc1e8506a933d4f11f3297a5ceaee91fd8c6313f41f0
5210e69e6eb1ef4e1b831d80c98277551d09e07ba168c7a6226e2ee767009ed5,-1,0,1,0.0425983,1639616772,Ticket,a44fe0762da770639e29cc1e8506a933d4f11f3297a5ceaee91fd8c6313f41f0
5210e69e6eb1ef4e1b831d80c98277551d09e07ba168c7a6226e2ee767009ed5,-1,1,1,17.67247811,1639616772,Ticket,a44fe0762da770639e29cc1e8506a933d4f11f3297a5ceaee91fd8c6313f41f0
6645441104331ce0ba3c18588c07920d1ed8e3e8d18ef756ef44dfe62102a8ec,-1,0,1,0.0425983,1639616772,Ticket,a44fe0762da770639e29cc1e8506a933d4f11f3297a5ceaee91fd8c6313f41f0
6645441104331ce0ba3c18588c07920d1ed8e3e8d18ef756ef44dfe62102a8ec,-1,1,1,17.67247811,1639616772,Ticket,a44fe0762da770639e29cc1e8506a933d4f11f3297a5ceaee91fd8c6313f41f0
bb4c1b66eb4aff4a33ac0ee3ab4f7e49515c187cedc60cf5fc1adf9228500005,-1,0,1,0.0425983,1639616772,Ticket,a44fe0762da770639e29cc1e8506a933d4f11f3297a5ceaee91fd8c6313f41f0
bb4c1b66eb4aff4a33ac0ee3ab4f7e49515c187cedc60cf5fc1adf9228500005,-1,1,1,17.67247811,1639616772,Ticket,a44fe0762da770639e29cc1e8506a933d4f11f3297a5ceaee91fd8c6313f41f0
d93e0fd2a573b5a19e0ab873e9893f7ce6b20ec818dc543226b0eb631d989767,-1,1,1,17.67247811,1639616634,Ticket,a44fe0762da770639e29cc1e8506a933d4f11f3297a5ceaee91fd8c6313f41f0
d93e0fd2a573b5a19e0ab873e9893f7ce6b20ec818dc543226b0eb631d989767,-1,0,1,0.0425983,1639616634,Ticket,a44fe0762da770639e29cc1e8506a933d4f11f3297a5ceaee91fd8c6313f41f0
7bcb5b95708efadefabb0c7b90df0ce80a68ac342c13357984d37c54afb3bc75,-1,1,1,17.67247811,1639616611,Ticket,a44fe0762da770639e29cc1e8506a933d4f11f3297a5ceaee91fd8c6313f41f0
