tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce8537df82096c551629171dee791c6c46fe8baf71ebaaf9a011c80089c3f958,-1,29,1,21.37852173,1662921044,Regular,ba1586e3e3c22550dae3fe2417d4b6dbc1b11df8dbd586c8af95bf30f8763861
ba1586e3e3c22550dae3fe2417d4b6dbc1b11df8dbd586c8af95bf30f8763861,1,3,1,21.37852173,1662178401,Vote,ce8537df82096c551629171dee791c6c46fe8baf71ebaaf9a011c80089c3f958
5862e51264c1e908a79c363151d54403217a0e74496aa79204508440ac3cd9d4,-1,5,1,21.37852173,1661780672,Regular,e1ceec473670343f4c762f00ea1f3d9d11946d3c733537fbaca627f7aed1f774
e1ceec473670343f4c762f00ea1f3d9d11946d3c733537fbaca627f7aed1f774,1,3,1,21.37852173,1661747299,Vote,5862e51264c1e908a79c363151d54403217a0e74496aa79204508440ac3cd9d4
dbddf48a4b33775b1699b4871eecc49310c180d65eceb511bf1728eb99df1624,-1,0,1,21.39228891,1661646756,Regular,1d251c34d6a05df607862aae1f69eea10d58265136bb3b98f66c66fcf91ac621
1d251c34d6a05df607862aae1f69eea10d58265136bb3b98f66c66fcf91ac621,1,3,1,21.39228891,1661387262,Vote,dbddf48a4b33775b1699b4871eecc49310c180d65eceb511bf1728eb99df1624
707bd6f2e0002565e935dd3b16892e9554b5b92525eb91c1e500f3004e2a9964,-1,8,1,21.39228891,1660755621,Regular,c28893c0e33dced64ceba1268638170d9ce5647522856d1dfa3e9eb8ca106844
c28893c0e33dced64ceba1268638170d9ce5647522856d1dfa3e9eb8ca106844,1,3,1,21.39228891,1660642692,Vote,707bd6f2e0002565e935dd3b16892e9554b5b92525eb91c1e500f3004e2a9964
013570cc3a589f2641a35db028d8e6c8b9f620be04f766777867401544f59fc4,-1,8,1,21.39228891,1659667684,Regular,afee8eab99750b21244f176b89b5f5ea17863644ef655401333b8174460750d2
9f18fccadeaf69aefeb11e17ece2c5d1894b0662b88a6608fe7cf0b9b77d1f76,-1,11,1,21.4064943,1659666834,Regular,e6c20e59c3d347f7af915a3867b3d73a8477311747ee2678df33ac1a581ce0cf
8d3960c2df78b0323a3753046b34f348dd6f03276b144a3905dbfe30e7d29436,-1,24,1,21.4064943,1659666495,Regular,a12cf2e98b4e2e7c17b3d408591d7dac68511d9871e8fa7560c2a9033da8dfce
ac93961a9e2bfe79817d6c7710237187f5aeacebf304a644df10c5d709e25a86,-1,14,1,21.4064943,1659649977,Regular,4c402f538822d09a82d0b255eb0d0bc332b381a55bd38f4dbdddee77b2c3cf92
ac93961a9e2bfe79817d6c7710237187f5aeacebf304a644df10c5d709e25a86,-1,13,1,21.39228891,1659649977,Regular,ab78bcbd79ce1d8fa8773f956153cc81e5d18c1776a61e834da20efe79afce92
afcc8dbcc7ca7eb4cec16f86f71c80c2efec8d66a21901ca90f03bb497d58377,-1,8,1,21.4064943,1659646143,Regular,b6b2ef2c023d309a4403c132f6b02dd3e5db84c69831377fc163ae3d9a62408a
0be0f412d38a4453f0a571b61f58e31fa426875324b9b9fb242dba7002427134,-1,2,1,21.4064943,1659644029,Regular,8e1c7131efffdcec102a2d85ae5a7575afb50001982d15d46aba6b08c83fa187
18a26e93da0564cc7a3325d47a5c5a7a68c7d83094d8b8124fcabeb8541b7ef8,-1,16,1,21.39228891,1659601413,Regular,c2ef7970e6fec2f7b8b4722c12d579ba100cce6459f6d7aa2f70d1087c4d5e23
ab78bcbd79ce1d8fa8773f956153cc81e5d18c1776a61e834da20efe79afce92,1,3,1,21.39228891,1659592700,Vote,ac93961a9e2bfe79817d6c7710237187f5aeacebf304a644df10c5d709e25a86
c2ef7970e6fec2f7b8b4722c12d579ba100cce6459f6d7aa2f70d1087c4d5e23,1,3,1,21.39228891,1659552698,Vote,18a26e93da0564cc7a3325d47a5c5a7a68c7d83094d8b8124fcabeb8541b7ef8
afee8eab99750b21244f176b89b5f5ea17863644ef655401333b8174460750d2,1,3,1,21.39228891,1659239933,Vote,013570cc3a589f2641a35db028d8e6c8b9f620be04f766777867401544f59fc4
4c402f538822d09a82d0b255eb0d0bc332b381a55bd38f4dbdddee77b2c3cf92,1,3,1,21.4064943,1659147695,Vote,ac93961a9e2bfe79817d6c7710237187f5aeacebf304a644df10c5d709e25a86
b6b2ef2c023d309a4403c132f6b02dd3e5db84c69831377fc163ae3d9a62408a,1,3,1,21.4064943,1659143525,Vote,afcc8dbcc7ca7eb4cec16f86f71c80c2efec8d66a21901ca90f03bb497d58377
8e1c7131efffdcec102a2d85ae5a7575afb50001982d15d46aba6b08c83fa187,1,3,1,21.4064943,1658964272,Vote,0be0f412d38a4453f0a571b61f58e31fa426875324b9b9fb242dba7002427134
e6c20e59c3d347f7af915a3867b3d73a8477311747ee2678df33ac1a581ce0cf,1,3,1,21.4064943,1658876628,Vote,9f18fccadeaf69aefeb11e17ece2c5d1894b0662b88a6608fe7cf0b9b77d1f76
a12cf2e98b4e2e7c17b3d408591d7dac68511d9871e8fa7560c2a9033da8dfce,1,3,1,21.4064943,1658763664,Vote,8d3960c2df78b0323a3753046b34f348dd6f03276b144a3905dbfe30e7d29436
6efb72e4fa7bfed9a5c5ce769fd2759c9b10fae7383a1c5a131f59c9602e6077,-1,0,1,3.35711293,1658705657,Regular,43355c3a2f4ae6ca55a76145c7614cc480bf14128f62f894eef082acac6a7016
43355c3a2f4ae6ca55a76145c7614cc480bf14128f62f894eef082acac6a7016,1,80,1,3.35711293,1658705357,Regular,6efb72e4fa7bfed9a5c5ce769fd2759c9b10fae7383a1c5a131f59c9602e6077
