tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97f19d1712b71d9165dee64dff2676ffd46c3c03f37b6992b72bf4c6da9e8375,-1,0,1,37.56073557,1703876706,Regular,1064d73972e54e3a6a925def4ba584dba941a7430886fb3bdce66d90e67d75fd
c0b5bfd14128a7c338c72353d5ca8cb2040e28bd1421ca77083c2b54323a8fd7,-1,46,1,37.56073557,1675280372,Regular,013972ea406d9d36e42456da93af766f52d41bfc50739c8cbf6ef98155ff4bc0
07ee120ecbbe277733c979c249f76639d4b94eea602eb86805ee045876e6615a,-1,37,1,37.56073557,1662504297,Regular,1a762f73292186844db05c5a54695b1a6158c3a5812dcbe1e61d763ca96f4d9e
a89bf370c8493a221d0c2fd35fcf14ef5e69b728d8b0a80dccfdbd36839e3dcf,-1,15,1,37.56073557,1662503637,Regular,6cddfab13336f16004ab47822c710864c619fa921fc8ab7c5a37bae7bb9f398f
4d93bcff42a305a2a3b80102027987049be38f7a0343e5eefa36733e114d6e5e,-1,120,1,37.56073557,1662500633,Regular,942e5f633ce1003e87cb8df8d5db1b6e563c393380a5f4325baf26707dadee76
aa2fe357e4e3ad19579f4f7ddd0e7e7ae331b0f7dd3b5fe68cc351dcc1a1df60,-1,197,1,37.56073557,1659717806,Regular,80e63f70c01f4856a483612d22b0e8ac52090001daa75fde2fcf57deda83fb12
6cddfab13336f16004ab47822c710864c619fa921fc8ab7c5a37bae7bb9f398f,1,3,1,37.56073557,1659189644,Vote,a89bf370c8493a221d0c2fd35fcf14ef5e69b728d8b0a80dccfdbd36839e3dcf
013972ea406d9d36e42456da93af766f52d41bfc50739c8cbf6ef98155ff4bc0,1,3,1,37.56073557,1659169426,Vote,c0b5bfd14128a7c338c72353d5ca8cb2040e28bd1421ca77083c2b54323a8fd7
1a762f73292186844db05c5a54695b1a6158c3a5812dcbe1e61d763ca96f4d9e,1,3,1,37.56073557,1658961795,Vote,07ee120ecbbe277733c979c249f76639d4b94eea602eb86805ee045876e6615a
1064d73972e54e3a6a925def4ba584dba941a7430886fb3bdce66d90e67d75fd,1,3,1,37.56073557,1658313763,Vote,97f19d1712b71d9165dee64dff2676ffd46c3c03f37b6992b72bf4c6da9e8375
80e63f70c01f4856a483612d22b0e8ac52090001daa75fde2fcf57deda83fb12,1,3,1,37.56073557,1658159785,Vote,aa2fe357e4e3ad19579f4f7ddd0e7e7ae331b0f7dd3b5fe68cc351dcc1a1df60
942e5f633ce1003e87cb8df8d5db1b6e563c393380a5f4325baf26707dadee76,1,3,1,37.56073557,1658103419,Vote,4d93bcff42a305a2a3b80102027987049be38f7a0343e5eefa36733e114d6e5e
