tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06d82a5b4cb4f15ec444b1c16bbacbcbf3913cd8e611bf95b9f4873faa3c62ff,-1,0,1,0.07956404,1531980388,Ticket,fe3be6365bfceeb36b7824aaaa08e7845f0aee7047a31a46b70a1a7938a83d4b
06d82a5b4cb4f15ec444b1c16bbacbcbf3913cd8e611bf95b9f4873faa3c62ff,-1,1,1,1.92116927,1531980388,Ticket,fe3be6365bfceeb36b7824aaaa08e7845f0aee7047a31a46b70a1a7938a83d4b
2326c71834b132a6ebdac8800bd652a2c87a7028df1853cd8dd5fe4a4c0d32aa,-1,1,1,1.92116927,1531980388,Ticket,fe3be6365bfceeb36b7824aaaa08e7845f0aee7047a31a46b70a1a7938a83d4b
2326c71834b132a6ebdac8800bd652a2c87a7028df1853cd8dd5fe4a4c0d32aa,-1,0,1,0.07956404,1531980388,Ticket,fe3be6365bfceeb36b7824aaaa08e7845f0aee7047a31a46b70a1a7938a83d4b
40c502687d7a921762e85748ea91e65345a0607194ace40621ba85ef4149dd88,-1,1,1,1.92116927,1531980388,Ticket,fe3be6365bfceeb36b7824aaaa08e7845f0aee7047a31a46b70a1a7938a83d4b
40c502687d7a921762e85748ea91e65345a0607194ace40621ba85ef4149dd88,-1,0,1,0.07956404,1531980388,Ticket,fe3be6365bfceeb36b7824aaaa08e7845f0aee7047a31a46b70a1a7938a83d4b
55692870754f26099067e4095fa2f97191c3370f8a3589c26c4a919d94abe77a,-1,0,1,0.07956404,1531980388,Ticket,fe3be6365bfceeb36b7824aaaa08e7845f0aee7047a31a46b70a1a7938a83d4b
55692870754f26099067e4095fa2f97191c3370f8a3589c26c4a919d94abe77a,-1,1,1,1.92116927,1531980388,Ticket,fe3be6365bfceeb36b7824aaaa08e7845f0aee7047a31a46b70a1a7938a83d4b
80b15a4d050c93cfe4411b15ba8f1d9dfb90d0ddbe218a70c7c06538a3697124,-1,0,1,0.07956404,1531980388,Ticket,fe3be6365bfceeb36b7824aaaa08e7845f0aee7047a31a46b70a1a7938a83d4b
80b15a4d050c93cfe4411b15ba8f1d9dfb90d0ddbe218a70c7c06538a3697124,-1,1,1,1.92116927,1531980388,Ticket,fe3be6365bfceeb36b7824aaaa08e7845f0aee7047a31a46b70a1a7938a83d4b
92a5fd53c51c5d62967f8393f816cbbaba8fd6ec1b9d2b9959a3e214aface115,-1,1,1,1.92116927,1531980388,Ticket,fe3be6365bfceeb36b7824aaaa08e7845f0aee7047a31a46b70a1a7938a83d4b
