tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01c1b7226704797856aadac6bc770ec311674f2ff1b6a79f8284c80c0e189618,-1,1,1,21.53305438,1664364325,Ticket,965021ea46d8ff44b743bc538226e7474e084f3dd11a3bedd16c492f75d9f944
01c1b7226704797856aadac6bc770ec311674f2ff1b6a79f8284c80c0e189618,-1,0,1,0.03058815,1664364325,Ticket,965021ea46d8ff44b743bc538226e7474e084f3dd11a3bedd16c492f75d9f944
045ec1f861eb18d86f573c3faf9f97c6debd05772913d2132f0474c640ca111e,-1,1,1,21.53305438,1664364325,Ticket,965021ea46d8ff44b743bc538226e7474e084f3dd11a3bedd16c492f75d9f944
045ec1f861eb18d86f573c3faf9f97c6debd05772913d2132f0474c640ca111e,-1,0,1,0.03058815,1664364325,Ticket,965021ea46d8ff44b743bc538226e7474e084f3dd11a3bedd16c492f75d9f944
088b04e4109d7eae47c004fc0783753acc5bcc4a076c3a8f5db0b0dc42174955,-1,0,1,0.03058815,1664364325,Ticket,965021ea46d8ff44b743bc538226e7474e084f3dd11a3bedd16c492f75d9f944
088b04e4109d7eae47c004fc0783753acc5bcc4a076c3a8f5db0b0dc42174955,-1,1,1,21.53305438,1664364325,Ticket,965021ea46d8ff44b743bc538226e7474e084f3dd11a3bedd16c492f75d9f944
1511e0fba22a778829e342e8a24a62609152b016160870cf697bfd8256e91d0e,-1,1,1,21.53305438,1664364325,Ticket,965021ea46d8ff44b743bc538226e7474e084f3dd11a3bedd16c492f75d9f944
1511e0fba22a778829e342e8a24a62609152b016160870cf697bfd8256e91d0e,-1,0,1,0.03058815,1664364325,Ticket,965021ea46d8ff44b743bc538226e7474e084f3dd11a3bedd16c492f75d9f944
2239b8786df0bcf750de41cdacdbbb03c15364e5244eff5233a67a7233c61166,-1,1,1,21.53305438,1664364325,Ticket,965021ea46d8ff44b743bc538226e7474e084f3dd11a3bedd16c492f75d9f944
2239b8786df0bcf750de41cdacdbbb03c15364e5244eff5233a67a7233c61166,-1,0,1,0.03058815,1664364325,Ticket,965021ea46d8ff44b743bc538226e7474e084f3dd11a3bedd16c492f75d9f944
