tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41bd12dec0ba103780fee90845c94487784688fb0b9bae7fe1349bd1e25e4b5a,-1,3,1,173.98682249,1552227473,Regular,a7ed85d50dc1ce4af4b232bec1b7f7b03f240cd4d312b45a6842d482afccb67f
41bd12dec0ba103780fee90845c94487784688fb0b9bae7fe1349bd1e25e4b5a,-1,4,1,0.13045197,1552227473,Regular,a7ed85d50dc1ce4af4b232bec1b7f7b03f240cd4d312b45a6842d482afccb67f
41bd12dec0ba103780fee90845c94487784688fb0b9bae7fe1349bd1e25e4b5a,-1,5,1,173.98682249,1552227473,Regular,a7ed85d50dc1ce4af4b232bec1b7f7b03f240cd4d312b45a6842d482afccb67f
41bd12dec0ba103780fee90845c94487784688fb0b9bae7fe1349bd1e25e4b5a,-1,2,1,0.13045197,1552227473,Regular,a7ed85d50dc1ce4af4b232bec1b7f7b03f240cd4d312b45a6842d482afccb67f
afb1b73da1bc462cb266e62147c78beda0fde1e074592651200cb33391caed2e,-1,0,1,0.13045197,1552227161,Regular,a7ed85d50dc1ce4af4b232bec1b7f7b03f240cd4d312b45a6842d482afccb67f
afb1b73da1bc462cb266e62147c78beda0fde1e074592651200cb33391caed2e,-1,2,1,0.13045197,1552227161,Regular,a7ed85d50dc1ce4af4b232bec1b7f7b03f240cd4d312b45a6842d482afccb67f
afb1b73da1bc462cb266e62147c78beda0fde1e074592651200cb33391caed2e,-1,3,1,173.98682249,1552227161,Regular,a7ed85d50dc1ce4af4b232bec1b7f7b03f240cd4d312b45a6842d482afccb67f
afb1b73da1bc462cb266e62147c78beda0fde1e074592651200cb33391caed2e,-1,1,1,173.98682249,1552227161,Regular,a7ed85d50dc1ce4af4b232bec1b7f7b03f240cd4d312b45a6842d482afccb67f
4563df07108f09dc87c9185f0ffc79c1501a1549ff9dc77d356ae0d5aeed8c0d,-1,16,1,173.98682249,1552227094,Regular,a7ed85d50dc1ce4af4b232bec1b7f7b03f240cd4d312b45a6842d482afccb67f
4563df07108f09dc87c9185f0ffc79c1501a1549ff9dc77d356ae0d5aeed8c0d,-1,17,1,0.13045197,1552227094,Regular,a7ed85d50dc1ce4af4b232bec1b7f7b03f240cd4d312b45a6842d482afccb67f
4563df07108f09dc87c9185f0ffc79c1501a1549ff9dc77d356ae0d5aeed8c0d,-1,18,1,173.98682249,1552227094,Regular,a7ed85d50dc1ce4af4b232bec1b7f7b03f240cd4d312b45a6842d482afccb67f
4563df07108f09dc87c9185f0ffc79c1501a1549ff9dc77d356ae0d5aeed8c0d,-1,8,1,173.98682249,1552227094,Regular,a7ed85d50dc1ce4af4b232bec1b7f7b03f240cd4d312b45a6842d482afccb67f
4563df07108f09dc87c9185f0ffc79c1501a1549ff9dc77d356ae0d5aeed8c0d,-1,7,1,0.13045197,1552227094,Regular,a7ed85d50dc1ce4af4b232bec1b7f7b03f240cd4d312b45a6842d482afccb67f
4563df07108f09dc87c9185f0ffc79c1501a1549ff9dc77d356ae0d5aeed8c0d,-1,9,1,0.13045197,1552227094,Regular,a7ed85d50dc1ce4af4b232bec1b7f7b03f240cd4d312b45a6842d482afccb67f
4563df07108f09dc87c9185f0ffc79c1501a1549ff9dc77d356ae0d5aeed8c0d,-1,10,1,173.98682249,1552227094,Regular,a7ed85d50dc1ce4af4b232bec1b7f7b03f240cd4d312b45a6842d482afccb67f
4563df07108f09dc87c9185f0ffc79c1501a1549ff9dc77d356ae0d5aeed8c0d,-1,11,1,0.13045197,1552227094,Regular,a7ed85d50dc1ce4af4b232bec1b7f7b03f240cd4d312b45a6842d482afccb67f
