tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f7950c916add42273e6fdfb74a2920efb93b3f7bb1a522ac12fd0052ea5b368,-1,1,1,56.81259588,1574486177,Ticket,126849da540693eaee81ccc9dc99284e58dbb319352d5d204a490e6fe64f022d
2f7950c916add42273e6fdfb74a2920efb93b3f7bb1a522ac12fd0052ea5b368,-1,0,1,0.09712776,1574486177,Ticket,126849da540693eaee81ccc9dc99284e58dbb319352d5d204a490e6fe64f022d
3a0a8e592c44139d8fd03d34ca89898652b79736882950f9e0f1e99c6f484abb,-1,1,1,56.81259588,1574486177,Ticket,126849da540693eaee81ccc9dc99284e58dbb319352d5d204a490e6fe64f022d
3a0a8e592c44139d8fd03d34ca89898652b79736882950f9e0f1e99c6f484abb,-1,0,1,0.09712776,1574486177,Ticket,126849da540693eaee81ccc9dc99284e58dbb319352d5d204a490e6fe64f022d
4f77178edf80702981c647ab3641d1d4af2933328d69d680eb1a55b04a340d48,-1,1,1,56.81259588,1574486177,Ticket,126849da540693eaee81ccc9dc99284e58dbb319352d5d204a490e6fe64f022d
4f77178edf80702981c647ab3641d1d4af2933328d69d680eb1a55b04a340d48,-1,0,1,0.09712776,1574486177,Ticket,126849da540693eaee81ccc9dc99284e58dbb319352d5d204a490e6fe64f022d
62075bc94872a91434cd243748903405fde6b4852789f04602815be268b5ed78,-1,1,1,56.81259588,1574486177,Ticket,126849da540693eaee81ccc9dc99284e58dbb319352d5d204a490e6fe64f022d
62075bc94872a91434cd243748903405fde6b4852789f04602815be268b5ed78,-1,0,1,0.09712776,1574486177,Ticket,126849da540693eaee81ccc9dc99284e58dbb319352d5d204a490e6fe64f022d
7654510ede8fd05d405f4f1f690728d965fdec3cda858762891eeac5e42efa06,-1,1,1,56.81259588,1574486177,Ticket,126849da540693eaee81ccc9dc99284e58dbb319352d5d204a490e6fe64f022d
7654510ede8fd05d405f4f1f690728d965fdec3cda858762891eeac5e42efa06,-1,0,1,0.09712776,1574486177,Ticket,126849da540693eaee81ccc9dc99284e58dbb319352d5d204a490e6fe64f022d
87a4b30785f356ed4a04bf6aa516bcca64fc1422ad3d530147ec7b713b825d19,-1,0,1,0.09712776,1574486177,Ticket,126849da540693eaee81ccc9dc99284e58dbb319352d5d204a490e6fe64f022d
87a4b30785f356ed4a04bf6aa516bcca64fc1422ad3d530147ec7b713b825d19,-1,1,1,56.81259588,1574486177,Ticket,126849da540693eaee81ccc9dc99284e58dbb319352d5d204a490e6fe64f022d
8b500ef4c6006f83c9e9be5e6a11ec98defc6ab5ffde1f87f08947d2b2920974,-1,1,1,56.81259588,1574486177,Ticket,126849da540693eaee81ccc9dc99284e58dbb319352d5d204a490e6fe64f022d
8b500ef4c6006f83c9e9be5e6a11ec98defc6ab5ffde1f87f08947d2b2920974,-1,0,1,0.09712776,1574486177,Ticket,126849da540693eaee81ccc9dc99284e58dbb319352d5d204a490e6fe64f022d
b3a54a609c207cb27a188975a4dacf8eb43d9ae3500eb05e06305e4acdcb4194,-1,1,1,56.81259588,1574486177,Ticket,126849da540693eaee81ccc9dc99284e58dbb319352d5d204a490e6fe64f022d
b3a54a609c207cb27a188975a4dacf8eb43d9ae3500eb05e06305e4acdcb4194,-1,0,1,0.09712776,1574486177,Ticket,126849da540693eaee81ccc9dc99284e58dbb319352d5d204a490e6fe64f022d
ff87a9ae64fecdcc04e2ca72b33f434dfb4cdca38295e0bedcd0301827e54568,-1,0,1,0.09712776,1574486177,Ticket,126849da540693eaee81ccc9dc99284e58dbb319352d5d204a490e6fe64f022d
ff87a9ae64fecdcc04e2ca72b33f434dfb4cdca38295e0bedcd0301827e54568,-1,1,1,56.81259588,1574486177,Ticket,126849da540693eaee81ccc9dc99284e58dbb319352d5d204a490e6fe64f022d
