tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
311a95b1db4daa997fe2d94b2b419a9153d2013c55fc1548122a066667ac8048,-1,0,1,0.05179359,1624580334,Regular,b30130193a08de8610f70daecce5fec375a406e4ed8028c9dcb394b431464d4e
311a95b1db4daa997fe2d94b2b419a9153d2013c55fc1548122a066667ac8048,-1,3,1,27.79573469,1624580334,Regular,b30130193a08de8610f70daecce5fec375a406e4ed8028c9dcb394b431464d4e
311a95b1db4daa997fe2d94b2b419a9153d2013c55fc1548122a066667ac8048,-1,2,1,0.05179359,1624580334,Regular,b30130193a08de8610f70daecce5fec375a406e4ed8028c9dcb394b431464d4e
311a95b1db4daa997fe2d94b2b419a9153d2013c55fc1548122a066667ac8048,-1,1,1,27.79573469,1624580334,Regular,b30130193a08de8610f70daecce5fec375a406e4ed8028c9dcb394b431464d4e
e0c88aed579c747ce491a45329b292719730eb382351364925d8c89176e5a4b4,-1,2,1,0.05179359,1624580334,Regular,b30130193a08de8610f70daecce5fec375a406e4ed8028c9dcb394b431464d4e
e0c88aed579c747ce491a45329b292719730eb382351364925d8c89176e5a4b4,-1,1,1,27.79573469,1624580334,Regular,b30130193a08de8610f70daecce5fec375a406e4ed8028c9dcb394b431464d4e
e0c88aed579c747ce491a45329b292719730eb382351364925d8c89176e5a4b4,-1,0,1,0.05179359,1624580334,Regular,b30130193a08de8610f70daecce5fec375a406e4ed8028c9dcb394b431464d4e
e0c88aed579c747ce491a45329b292719730eb382351364925d8c89176e5a4b4,-1,5,1,27.79573469,1624580334,Regular,b30130193a08de8610f70daecce5fec375a406e4ed8028c9dcb394b431464d4e
e0c88aed579c747ce491a45329b292719730eb382351364925d8c89176e5a4b4,-1,4,1,0.05179359,1624580334,Regular,b30130193a08de8610f70daecce5fec375a406e4ed8028c9dcb394b431464d4e
e0c88aed579c747ce491a45329b292719730eb382351364925d8c89176e5a4b4,-1,3,1,27.79573469,1624580334,Regular,b30130193a08de8610f70daecce5fec375a406e4ed8028c9dcb394b431464d4e
e4f540ac71d6d91b856d8ba5973013477bee04cd1d2ac1724397501126f0c615,-1,1,1,0.05179359,1624580334,Regular,b30130193a08de8610f70daecce5fec375a406e4ed8028c9dcb394b431464d4e
e4f540ac71d6d91b856d8ba5973013477bee04cd1d2ac1724397501126f0c615,-1,4,1,27.79573469,1624580334,Regular,b30130193a08de8610f70daecce5fec375a406e4ed8028c9dcb394b431464d4e
e4f540ac71d6d91b856d8ba5973013477bee04cd1d2ac1724397501126f0c615,-1,3,1,0.05179359,1624580334,Regular,b30130193a08de8610f70daecce5fec375a406e4ed8028c9dcb394b431464d4e
e4f540ac71d6d91b856d8ba5973013477bee04cd1d2ac1724397501126f0c615,-1,2,1,27.79573469,1624580334,Regular,b30130193a08de8610f70daecce5fec375a406e4ed8028c9dcb394b431464d4e
e8bb896c547cbc3ffe308fa4253c869ad43559d03de80e732223ede4859e8851,-1,1,1,27.79573469,1624580334,Regular,b30130193a08de8610f70daecce5fec375a406e4ed8028c9dcb394b431464d4e
e8bb896c547cbc3ffe308fa4253c869ad43559d03de80e732223ede4859e8851,-1,5,1,27.79573469,1624580334,Regular,b30130193a08de8610f70daecce5fec375a406e4ed8028c9dcb394b431464d4e
e8bb896c547cbc3ffe308fa4253c869ad43559d03de80e732223ede4859e8851,-1,4,1,0.05179359,1624580334,Regular,b30130193a08de8610f70daecce5fec375a406e4ed8028c9dcb394b431464d4e
e8bb896c547cbc3ffe308fa4253c869ad43559d03de80e732223ede4859e8851,-1,3,1,27.79573469,1624580334,Regular,b30130193a08de8610f70daecce5fec375a406e4ed8028c9dcb394b431464d4e
e8bb896c547cbc3ffe308fa4253c869ad43559d03de80e732223ede4859e8851,-1,2,1,0.05179359,1624580334,Regular,b30130193a08de8610f70daecce5fec375a406e4ed8028c9dcb394b431464d4e
e8bb896c547cbc3ffe308fa4253c869ad43559d03de80e732223ede4859e8851,-1,0,1,0.05179359,1624580334,Regular,b30130193a08de8610f70daecce5fec375a406e4ed8028c9dcb394b431464d4e
06be1fb5d18bea724e2c5fa32d08299abad952e33cdb766a0a0ae33a8173a90d,-1,0,1,0.05179359,1624453892,Ticket,b30130193a08de8610f70daecce5fec375a406e4ed8028c9dcb394b431464d4e
06be1fb5d18bea724e2c5fa32d08299abad952e33cdb766a0a0ae33a8173a90d,-1,1,1,27.79573469,1624453892,Ticket,b30130193a08de8610f70daecce5fec375a406e4ed8028c9dcb394b431464d4e
47a66e06f139e1ccb4cc33f95f6e7e61ed42deebb0cf9e3d47ba6a1db16cf492,-1,1,1,27.79573469,1624453892,Ticket,b30130193a08de8610f70daecce5fec375a406e4ed8028c9dcb394b431464d4e
47a66e06f139e1ccb4cc33f95f6e7e61ed42deebb0cf9e3d47ba6a1db16cf492,-1,0,1,0.05179359,1624453892,Ticket,b30130193a08de8610f70daecce5fec375a406e4ed8028c9dcb394b431464d4e
95aa8e30b40f93ca8ccd168c622954b2302ebcc0606f9914c7146c3d5d93c4fa,-1,1,1,27.79573469,1624453892,Ticket,b30130193a08de8610f70daecce5fec375a406e4ed8028c9dcb394b431464d4e
95aa8e30b40f93ca8ccd168c622954b2302ebcc0606f9914c7146c3d5d93c4fa,-1,0,1,0.05179359,1624453892,Ticket,b30130193a08de8610f70daecce5fec375a406e4ed8028c9dcb394b431464d4e
984590356b3c0f638f03fa9eab9ad0c6e82a9797e3fd79f866527c2c885f9a28,-1,1,1,27.79573469,1624453892,Ticket,b30130193a08de8610f70daecce5fec375a406e4ed8028c9dcb394b431464d4e
984590356b3c0f638f03fa9eab9ad0c6e82a9797e3fd79f866527c2c885f9a28,-1,0,1,0.05179359,1624453892,Ticket,b30130193a08de8610f70daecce5fec375a406e4ed8028c9dcb394b431464d4e
9a17c6a44fc64c99c2df2c73f702bed19ba8a1248352ca5eb2119d39da2c1429,-1,0,1,0.05179359,1624453892,Ticket,b30130193a08de8610f70daecce5fec375a406e4ed8028c9dcb394b431464d4e
9a17c6a44fc64c99c2df2c73f702bed19ba8a1248352ca5eb2119d39da2c1429,-1,1,1,27.79573469,1624453892,Ticket,b30130193a08de8610f70daecce5fec375a406e4ed8028c9dcb394b431464d4e
9c333972e9f539e8b4e57a6d2f21b33db9f570021cc5a5b00862e7411e683d86,-1,0,1,0.05179359,1624453892,Ticket,b30130193a08de8610f70daecce5fec375a406e4ed8028c9dcb394b431464d4e
9c333972e9f539e8b4e57a6d2f21b33db9f570021cc5a5b00862e7411e683d86,-1,1,1,27.79573469,1624453892,Ticket,b30130193a08de8610f70daecce5fec375a406e4ed8028c9dcb394b431464d4e
cb69e967e9a2c0442acd2491939a3a8f4e7cb8ecee0167681455f0f3114eb60a,-1,1,1,27.79573469,1624453892,Ticket,b30130193a08de8610f70daecce5fec375a406e4ed8028c9dcb394b431464d4e
cb69e967e9a2c0442acd2491939a3a8f4e7cb8ecee0167681455f0f3114eb60a,-1,0,1,0.05179359,1624453892,Ticket,b30130193a08de8610f70daecce5fec375a406e4ed8028c9dcb394b431464d4e
e3f8b6aee89accae531daea57e641d0f9c45d06a5fa92e807098e8f2f3d355b5,-1,1,1,27.79573469,1624453892,Ticket,b30130193a08de8610f70daecce5fec375a406e4ed8028c9dcb394b431464d4e
e3f8b6aee89accae531daea57e641d0f9c45d06a5fa92e807098e8f2f3d355b5,-1,0,1,0.05179359,1624453892,Ticket,b30130193a08de8610f70daecce5fec375a406e4ed8028c9dcb394b431464d4e
ed3270f633c1c2307748395acd3d926f4a8f039de616f28bb3c3897158a51b02,-1,0,1,0.05179359,1624453892,Ticket,b30130193a08de8610f70daecce5fec375a406e4ed8028c9dcb394b431464d4e
ed3270f633c1c2307748395acd3d926f4a8f039de616f28bb3c3897158a51b02,-1,1,1,27.79573469,1624453892,Ticket,b30130193a08de8610f70daecce5fec375a406e4ed8028c9dcb394b431464d4e
147eb2014a678860bd62ea4c788183200d0ba2c70efd6440f3d3e8cf19383efe,-1,0,1,0.05179359,1624453523,Ticket,b30130193a08de8610f70daecce5fec375a406e4ed8028c9dcb394b431464d4e
147eb2014a678860bd62ea4c788183200d0ba2c70efd6440f3d3e8cf19383efe,-1,1,1,27.79573469,1624453523,Ticket,b30130193a08de8610f70daecce5fec375a406e4ed8028c9dcb394b431464d4e
5c39486103cb2ded8b05e020b24e05e6a9edde852753080ee80f9fedd26159f9,-1,1,1,27.79573469,1624453523,Ticket,b30130193a08de8610f70daecce5fec375a406e4ed8028c9dcb394b431464d4e
5c39486103cb2ded8b05e020b24e05e6a9edde852753080ee80f9fedd26159f9,-1,0,1,0.05179359,1624453523,Ticket,b30130193a08de8610f70daecce5fec375a406e4ed8028c9dcb394b431464d4e
