tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cf09ff173e907f873c43fc5c3e1ff08950ce9341f50d3a2b2f887017a1d2f67,-1,70,1,20.08042988,1619687501,Regular,b4b7561dfad4b378922a6b933b09320e22fc08373e76d1852844ae764cb8a5ed
6cf42ebfa2a7b04e382325c8b0bfb6c251ca139de32058469d640c40889ea631,-1,174,1,20.05128151,1618928500,Regular,be9115e194f1f03c5d180043141d2142760ff2dd36ead6712bb277aac64211e0
b4a51b79f620f86c745fc9a3a25777c7e362d698d4e5d586052691d08ed09bae,-1,495,1,20.08042988,1618813595,Regular,b589c33bb6b02342c965c8de06312f6629ca7abf4d9e5d714b1784335db294d1
9fd25dc42fbdf36c82a7fabcb05ce807f97cf3ec4d1cd33f7a07f3c561c1692f,-1,77,1,20.08042988,1618735767,Regular,79d28197c45ca71ecf226184d4307a057e45d8fa6577326de2656a120181ddbb
53a6a8381eca2dfd025bd06a737344ede702505af05fda62461ecd1e895b1653,-1,146,1,20.08042988,1618668304,Regular,f73f41619e779f5ed60040933c08274cfe0e1682bf60017da55e1d48e07c69b0
e0b55e92b83e96f83b418f52655dfc7878587b89085cff03e72ab953b64364c8,-1,7,1,20.08042988,1618498133,Regular,cc2cb879e997c0e12740c04b74b3f1207d550df49434abe3acb447cde02b8490
68a2f3e034a00eb258025fde73e80e4a94cbdd8fc08d1efb2ec177d8801065d5,-1,83,1,20.08042988,1618404397,Regular,c156953cb40919e0991126e71f2c1ee4b7212f3f4653703e1dc96263b0a28988
a599397b5fe186cc8eb24ebd6e25bdd314c35d0d540b8dbcc74ddc55a8c4874e,-1,269,1,20.08042988,1613297970,Regular,50e9e0d379f8d998210e739ee2377588d8a5e024c6e14d7be9ed11eef723ef81
88c9c8e2e57ab54b7b553c9417945af03981c2845f8526ad5b57749193c7fe42,-1,223,1,20.05128151,1611566651,Regular,c5619d0eca13c3cb520d72b23b6dbf42bb447338cc2ac22ae3b1b84db29b3644
9334066cd7a7192201896f79ca6ccc16646a1926dbd246263672a1932a6c189c,-1,56,1,20.08042988,1611480409,Regular,dfc405fa23500df065e1e9123d5f0a009224da51c99ac1c42df6384cb2bf7e28
c5619d0eca13c3cb520d72b23b6dbf42bb447338cc2ac22ae3b1b84db29b3644,1,3,1,20.05128151,1605356211,Vote,88c9c8e2e57ab54b7b553c9417945af03981c2845f8526ad5b57749193c7fe42
be9115e194f1f03c5d180043141d2142760ff2dd36ead6712bb277aac64211e0,1,3,1,20.05128151,1605142896,Vote,6cf42ebfa2a7b04e382325c8b0bfb6c251ca139de32058469d640c40889ea631
dfc405fa23500df065e1e9123d5f0a009224da51c99ac1c42df6384cb2bf7e28,1,3,1,20.08042988,1602790819,Vote,9334066cd7a7192201896f79ca6ccc16646a1926dbd246263672a1932a6c189c
50e9e0d379f8d998210e739ee2377588d8a5e024c6e14d7be9ed11eef723ef81,1,3,1,20.08042988,1602688762,Vote,a599397b5fe186cc8eb24ebd6e25bdd314c35d0d540b8dbcc74ddc55a8c4874e
b4b7561dfad4b378922a6b933b09320e22fc08373e76d1852844ae764cb8a5ed,1,3,1,20.08042988,1602616761,Vote,4cf09ff173e907f873c43fc5c3e1ff08950ce9341f50d3a2b2f887017a1d2f67
cc2cb879e997c0e12740c04b74b3f1207d550df49434abe3acb447cde02b8490,1,3,1,20.08042988,1602420041,Vote,e0b55e92b83e96f83b418f52655dfc7878587b89085cff03e72ab953b64364c8
c156953cb40919e0991126e71f2c1ee4b7212f3f4653703e1dc96263b0a28988,1,3,1,20.08042988,1602077083,Vote,68a2f3e034a00eb258025fde73e80e4a94cbdd8fc08d1efb2ec177d8801065d5
b589c33bb6b02342c965c8de06312f6629ca7abf4d9e5d714b1784335db294d1,1,3,1,20.08042988,1602014130,Vote,b4a51b79f620f86c745fc9a3a25777c7e362d698d4e5d586052691d08ed09bae
f73f41619e779f5ed60040933c08274cfe0e1682bf60017da55e1d48e07c69b0,1,3,1,20.08042988,1601958483,Vote,53a6a8381eca2dfd025bd06a737344ede702505af05fda62461ecd1e895b1653
79d28197c45ca71ecf226184d4307a057e45d8fa6577326de2656a120181ddbb,1,3,1,20.08042988,1601603609,Vote,9fd25dc42fbdf36c82a7fabcb05ce807f97cf3ec4d1cd33f7a07f3c561c1692f
