tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c463a7becf52b12cf70acb4bda255c0f23a9f192c8d426b875205576aa5e351a,-1,88,1,15.75204179,1612336619,Regular,b5d455023ee7b076744e09d540a994ae53be2c75cadb30f782f069edf529b618
b5d455023ee7b076744e09d540a994ae53be2c75cadb30f782f069edf529b618,1,3,1,15.75204179,1610239499,Vote,c463a7becf52b12cf70acb4bda255c0f23a9f192c8d426b875205576aa5e351a
fca151654ac574eb31bea333086d8e7476ca7b28a1cab84f9560ae6ceb2ef6c6,-1,118,1,15.77939744,1607734202,Regular,267389088073643a52b7caeb3c2a5f878823f22c31a4044c9a172eeefc074696
267389088073643a52b7caeb3c2a5f878823f22c31a4044c9a172eeefc074696,1,3,1,15.77939744,1607655397,Vote,fca151654ac574eb31bea333086d8e7476ca7b28a1cab84f9560ae6ceb2ef6c6
722b2f0aa7e047d2893d481f773707fc5b3678e17808d8e6181e89f0b6f71d4e,-1,114,1,15.77939744,1607589059,Regular,3b2ad96c743de601ad43b895c45ddfb275c45b1b9ab5869dff35d24cb4037da2
3b2ad96c743de601ad43b895c45ddfb275c45b1b9ab5869dff35d24cb4037da2,1,3,1,15.77939744,1607513390,Vote,722b2f0aa7e047d2893d481f773707fc5b3678e17808d8e6181e89f0b6f71d4e
4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355,-1,133,1,15.77939744,1607005056,Regular,ed47c8f7cb5ef3d4b5519ea106732b763090355bb8781f12a95074299d04f157
ed47c8f7cb5ef3d4b5519ea106732b763090355bb8781f12a95074299d04f157,1,3,1,15.77939744,1606910827,Vote,4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355
a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd,-1,36,1,15.77939744,1606350376,Regular,32c1a856e5a76f4aff58a0ccad6bbafb2e62dbea44f2b5e1f0d6308d8ab1ecc4
a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd,-1,112,1,15.77939744,1606350376,Regular,c23275e65450e87d9d60303e5e6971795cb4546801ffcb2b3ef4a0a2b8769dce
32c1a856e5a76f4aff58a0ccad6bbafb2e62dbea44f2b5e1f0d6308d8ab1ecc4,1,3,1,15.77939744,1606250638,Vote,a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd
84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d,-1,33,1,15.77939744,1606202955,Regular,b62c775687dc2c8cf738be22c021ae5eb90fe42521d9975af316a1afda9b203e
b62c775687dc2c8cf738be22c021ae5eb90fe42521d9975af316a1afda9b203e,1,3,1,15.77939744,1606155818,Vote,84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d
f0dcffaacb873e21a4e0249ff6eee6c721cc600ab24b8f77563b1781210d5782,-1,172,1,15.77939744,1606148036,Regular,a0d33163a5f70d138660f4346ec61c2f27d3377219a17f98b88c4fcc75b8328c
a0d33163a5f70d138660f4346ec61c2f27d3377219a17f98b88c4fcc75b8328c,1,3,1,15.77939744,1606106029,Vote,f0dcffaacb873e21a4e0249ff6eee6c721cc600ab24b8f77563b1781210d5782
c23275e65450e87d9d60303e5e6971795cb4546801ffcb2b3ef4a0a2b8769dce,1,3,1,15.77939744,1606056603,Vote,a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd
df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04,-1,151,1,15.77939744,1605932063,Regular,01ed6344bb5f126d6f4155dec264d69725d95c8f11bdb2f9232c65424c823276
df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04,-1,199,1,15.77939744,1605932063,Regular,778ee31fd55786cc6de31fb7b04224a400e19030881407aeedf3c0aa99d01c82
01ed6344bb5f126d6f4155dec264d69725d95c8f11bdb2f9232c65424c823276,1,3,1,15.77939744,1605779969,Vote,df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04
778ee31fd55786cc6de31fb7b04224a400e19030881407aeedf3c0aa99d01c82,1,3,1,15.77939744,1605769108,Vote,df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04
1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905,-1,267,1,15.80762382,1605278856,Regular,1b3e6fa23b64b95eb454a98a39ccf3259c576f36e53f242fa28c1e920fd39cd6
1b3e6fa23b64b95eb454a98a39ccf3259c576f36e53f242fa28c1e920fd39cd6,1,3,1,15.80762382,1605232576,Vote,1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905
feb68b15f2880cd7170a817e0bdc0c6f3df852486d902babc19f4e60b493009e,-1,4,1,15.80762382,1605005344,Regular,8285f61976ba6740439acd530d6fa2e6796045c101307564ee3896b31dab4602
8285f61976ba6740439acd530d6fa2e6796045c101307564ee3896b31dab4602,1,3,1,15.80762382,1604905385,Vote,feb68b15f2880cd7170a817e0bdc0c6f3df852486d902babc19f4e60b493009e
