tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d28b52a8f9f1628afc75fb2728ba4958afe5711036d3f8b6b7d2bcd719a022d,-1,8,1,60.19947832,1587084461,Regular,e1630ebfe124b01718522b4a50d57d0e628812d1885571d9bd72b59fc80a2ee3
e1630ebfe124b01718522b4a50d57d0e628812d1885571d9bd72b59fc80a2ee3,1,3,1,60.19947832,1587048809,Vote,8d28b52a8f9f1628afc75fb2728ba4958afe5711036d3f8b6b7d2bcd719a022d
6dcd9a5fcb176d3ec657017390a0537689ff53f3b3f639a1d2fe17a6e041e1ca,-1,17,1,60.19947832,1586992525,Regular,96fbfa998d9e9c4f9d77916bf1374fd0816e202a2ac11ca4693ae91815188d9a
96fbfa998d9e9c4f9d77916bf1374fd0816e202a2ac11ca4693ae91815188d9a,1,3,1,60.19947832,1586758728,Vote,6dcd9a5fcb176d3ec657017390a0537689ff53f3b3f639a1d2fe17a6e041e1ca
ea4d1d9d4a7b5bc5675495c20725f7c6a36881d2effa5c8cfc690ab4f2b12008,-1,6,1,60.19947832,1586439465,Regular,190c0a887ca0eec465edef880c7867ce61d4dfcb45504f01f4533b1b2af55aa1
e5de82ea54fd639d8003b28a6ced86c11d3c83f6062b77a5ce2163005b0a7d12,-1,3,1,60.19947831,1586429639,Regular,171cc8bccdd2efba6cd06266ea318aa52da0a5c36466a83a40e4d52f943c1274
171cc8bccdd2efba6cd06266ea318aa52da0a5c36466a83a40e4d52f943c1274,1,3,1,60.19947831,1586319739,Vote,e5de82ea54fd639d8003b28a6ced86c11d3c83f6062b77a5ce2163005b0a7d12
190c0a887ca0eec465edef880c7867ce61d4dfcb45504f01f4533b1b2af55aa1,1,3,1,60.19947832,1586257394,Vote,ea4d1d9d4a7b5bc5675495c20725f7c6a36881d2effa5c8cfc690ab4f2b12008
0bda61d98a4362140cc073d9232f19f0d70da084fc94bfa95b5248a0732f4704,-1,0,1,0.08337939,1586001302,Ticket,8d5301cfc15e7032828758fadb57572abac4b9c46f74075fd4323989330c28b6
0bda61d98a4362140cc073d9232f19f0d70da084fc94bfa95b5248a0732f4704,-1,1,1,59.05741135,1586001302,Ticket,8d5301cfc15e7032828758fadb57572abac4b9c46f74075fd4323989330c28b6
147509772f4f6a278cedc9fd27d7cb36c4585ec43ef951332eb41a8273b28bb8,-1,0,1,0.08337939,1586001302,Ticket,8d5301cfc15e7032828758fadb57572abac4b9c46f74075fd4323989330c28b6
147509772f4f6a278cedc9fd27d7cb36c4585ec43ef951332eb41a8273b28bb8,-1,1,1,59.05741135,1586001302,Ticket,8d5301cfc15e7032828758fadb57572abac4b9c46f74075fd4323989330c28b6
18206b05e41911749b3ca5798021baa764599ba690bca87ba40cb36cccf3e41a,-1,1,1,59.05741135,1586001302,Ticket,8d5301cfc15e7032828758fadb57572abac4b9c46f74075fd4323989330c28b6
18206b05e41911749b3ca5798021baa764599ba690bca87ba40cb36cccf3e41a,-1,0,1,0.08337939,1586001302,Ticket,8d5301cfc15e7032828758fadb57572abac4b9c46f74075fd4323989330c28b6
35b8253d7945bfba96d81ca4f3e82276509a518e797b09feb19b4065433a8777,-1,1,1,59.05741135,1586001302,Ticket,8d5301cfc15e7032828758fadb57572abac4b9c46f74075fd4323989330c28b6
35b8253d7945bfba96d81ca4f3e82276509a518e797b09feb19b4065433a8777,-1,0,1,0.08337939,1586001302,Ticket,8d5301cfc15e7032828758fadb57572abac4b9c46f74075fd4323989330c28b6
